A-M-J;H:Mn;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2001-04-10;06:18:00;G;1;354.47;48.95;0;9672;8065;661937
2001-04-10;10:10:00;G;2;352.40;48.12;0;0;2099;649885
2001-04-10;15:15:00;G;3;350.77;47.43;0;3117;36513;661749
2001-04-10;17:20:00;G;4;349.20;46.78;0;29347;20133;663718
2001-04-10;21:15:00;G;5;347.55;46.08;0;1378;49743;534905
2001-04-11;06:15:00;G;6;343.72;44.90;0;43811;39396;876457
2001-04-11;10:05:00;G;7;342.12;44.76;0;72821;41724;813846
2001-04-11;14:10:00;G;8;340.29;44.61;0;36731;54393;484419
2001-04-11;18:15:00;G;9;338.39;44.46;0;27585;47987;478162
2001-04-11;22:10:00;G;10;336.78;44.46;0;10838;71105;394257
2001-04-12;07:10:00;G;11;332.80;44.02;5159;31097;26842;656273
2001-04-12;11:12:00;G;12;331.05;43.88;4353;36113;23073;758730
2001-04-12;15:10:00;G;13;329.35;43.75;0;45333;27951;1147196
2001-04-12;19:15:00;G;14;327.62;43.60;5920;33368;19378;591249
2001-04-12;23:00:00;G;15;326.07;43.48;3317;28781;11325;661542
2001-04-13;08:10:00;G;16;322.12;43.15;9883;22518;17547;476181
2001-04-13;12:15:00;G;17;320.37;43.02;3289;25418;15740;488535
2001-04-13;16:10:00;G;18;318.52;42.85;2557;14762;9700;427126
2001-04-13;20:20:00;G;19;316.67;42.71;3260;7481;8356;389565
2001-04-14;09:05:00;G;20;311.12;42.27;0;1859;6440;699597
2001-04-14;13:05:00;G;21;309.44;42.12;0;7498;4907;327138
2001-04-14;17:12:00;G;22;307.72;41.98;0;0;4513;750000
2001-04-14;21:30:00;G;23;305.98;41.83;0;6949;5033;442898
2001-04-16;10:00:00;G;24;293.72;40.46;0;92;4044;396422
2001-04-16;14:00:00;G;25;291.93;40.51;0;0;1664;408659
2001-04-16;18:00:00;G;26;290.12;40.55;0;869;8219;1119284
2001-04-16;22:10:00;G;27;288.30;40.51;0;2276;34334;963854
2001-04-17;02:00:00;G;28;286.77;40.48;0;0;27030;1169004
2001-04-18;10:00:00;G;29;285.54;37.66;469;0;8842;1236619
2001-04-18;14:00:00;G;30;284.30;36.85;0;0;25681;1548352
2001-04-19;10:00:00;G;31;284.65;34.71;132578;3289;7859;439344
2001-04-19;14:00:00;G;32;283.42;33.95;19835;46677;15288;920882
2001-04-19;18:05:00;G;33;282.12;33.12;6097;58894;10312;1203706
2001-04-19;22:00:00;G;34;280.82;32.33;5016;93291;5971;1368858
2001-04-21;02:00:00;G;35;279.49;31.95;5233;26493;12274;983408
2001-04-21;10:00:00;G;36;279.97;31.20;124983;4353;1413;539017
2001-04-21;14:00:00;G;37;280.70;30.23;63841;5388;1807;457169
2001-04-21;18:00:00;G;38;281.57;29.08;70047;6091;1201;451486
2001-04-21;22:00:00;G;39;282.32;28.03;36022;7424;1550;430079
2001-04-22;02:00:00;G;40;283.07;27.02;9918;6040;1224;378908
2001-04-22;11:00:00;G;41;284.73;24.68;25069;4884;1413;386752
2001-04-22;15:00:00;G;42;285.39;23.61;40872;6297;1504;430877
2001-04-22;19:00:00;G;43;285.35;22.46;32613;6394;1190;373598
2001-04-22;23:00:00;G;44;285.67;21.17;39882;4627;1127;386640
2001-04-23;03:00:00;G;45;285.98;20.07;54776;1356;1579;433524
2001-04-23;11:15:00;G;46;284.65;17.65;58785;2580;1275;436260
2001-04-23;15:15:00;G;47;284.05;16.56;42725;3037;1699;574200
2001-04-23;19:05:00;G;48;282.61;15.45;36771;704;1401;559882
2001-04-23;23:20:00;G;49;282.77;14.28;105067;3020;2265;477430
2001-04-24;03:00:00;G;50;282.20;13.23;134935;801;2168;535950
2001-04-24;11:00:00;G;51;280.87;10.86;67279;2013;5599;454463
2001-04-24;15:00:00;G;52;280.30;9.78;49737;1933;6509;606414
2001-04-26;03:00:00;G;53;280.07;7.27;0;86714;16140;1303248
2001-04-26;12:00:00;G;54;277.40;6.05;0;199337;10141;1446257
2001-04-26;16:00:00;G;55;276.19;5.63;59317;43291;6589;649921
2001-04-26;20:00:00;G;56;274.92;5.18;121065;15986;4667;724673
2001-04-27;00:10:00;G;57;273.39;4.63;29810;48787;6434;595770
2001-04-27;04:00:00;G;58;272.12;4.18;15586;64739;6189;690441
2001-04-27;12:10:00;G;59;269.40;3.20;87640;66158;8305;935129
2001-04-27;16:00:00;G;60;268.10;2.75;60976;44035;15340;1243457
2001-04-27;20:10:00;G;61;266.92;2.32;48753;27574;14064;1092179
2001-04-28;00:05:00;G;62;265.57;1.83;17954;12863;10192;864356
2001-04-28;04:10:00;G;63;264.34;1.40;36645;21511;10856;789698
2001-04-28;13:15:00;G;64;261.45;0.37;103254;20768;11491;893104
2001-04-28;17:15:00;G;65;260.32;-0.03;147592;27339;11937;1123076
2001-04-28;21:10:00;G;66;259.22;-0.42;64322;17530;9420;863244
2001-04-29;01:20:00;G;67;257.98;-0.86;109552;22032;11239;1156961
2001-04-29;05:00:00;G;68;257.22;-1.13;72889;20344;10038;950100
2001-04-29;13:15:00;G;69;254.40;-2.15;113075;19132;10919;865341
2001-04-29;17:20:00;G;70;254.19;-2.58;50000;8905;8837;613547
2001-04-29;21:00:00;G;71;251.88;-3.05;41827;8614;9203;647989
2001-04-30;01:20:00;G;72;250.65;-3.48;31160;13035;9460;657606
2001-04-30;14:20:00;G;73;246.29;-5.05;84380;6011;10398;590950
2001-04-30;18:10:00;G;74;245.12;-5.46;70430;6572;9248;672730
2001-04-30;22:10:00;G;75;243.82;-5.91;51556;11010;9254;797051
2001-05-01;02:05:00;G;76;242.35;-6.45;51699;7321;8997;711862
2001-05-01;06:00:00;G;77;241.25;-6.83;NULL;NULL;NULL;735713
2001-05-01;14:15:00;G;78;237.72;-7.08;87886;9134;9597;567961
2001-05-01;18:20:00;G;79;237.05;-8.32;86588;11851;10307;646657
2001-05-01;22:10:00;G;80;235.78;-8.78;73444;12022;10770;683575
2001-05-02;02:00:00;G;81;234.30;-9.30;124788;16941;12652;731565
2001-05-02;06:10:00;G;82;232.97;-9.78;127951;17336;11971;681954
2001-05-02;15:20:00;G;83;230.00;-10.81;178792;17530;11691;721839
2001-05-02;19:15:00;G;84;228.83;-11.22;108236;14968;11616;806068
2001-05-02;23:05:00;G;85;227.54;-11.68;99806;13367;10003;894759
2001-05-03;03:30:00;G;86;225.95;-12.23;143068;15626;8402;522456
2001-05-03;13:20:00;G;87;221.95;-13.63;152602;18628;6738;523865
2001-05-03;19:15:00;G;88;220.59;-14.10;140162;12497;9277;628452
2001-05-03;23:00:00;G;89;219.24;-14.65;130714;9037;9077;601935
2001-05-04;03:00:00;G;90;217.83;-15.24;112852;11702;8328;507094
2001-05-04;07:00:00;G;91;216.54;-15.80;131028;10061;8316;424888
2001-05-04;16:10:00;G;92;213.20;-16.91;99325;0;7464;464353
2001-05-04;20:00:00;G;93;212.02;-17.15;137274;0;7693;455255
2001-05-06;16:05:00;G;94;208.19;-18.81;148644;29;7287;457419
2001-05-06;20:10:00;G;95;207.00;-19.50;87423;40;7470;442920
2001-05-07;00:05:00;G;96;205.77;-20.22;96574;17;7716;421876
2001-05-07;04:15:00;G;97;204.45;-20.96;103729;11;7189;344114
2001-05-07;17:00:00;G;98;200.68;-23.12;65957;109;7779;400562
2001-05-07;21:00:00;G;99;199.50;-23.78;15774;34;7687;433502
2001-05-08;01:10:00;G;100;198.15;-24.55;72529;86;7218;377079
2001-05-08;05:05:00;G;101;196.87;-25.27;61937;80;6984;379056
2001-05-08;09:00:00;G;102;195.65;-25.93;39385;40;5851;323641
2001-05-08;18:20:00;G;103;192.77;-27.51;45361;252;5857;423697
2001-05-08;22:10:00;G;104;191.57;-28.17;27088;200;6086;433287
2001-05-09;02:10:00;G;105;190.22;-28.90;20236;114;5662;441949
2001-05-09;06:15:00;G;106;188.95;-29.56;66478;269;6669;376702
2001-05-09;10:00:00;G;107;187.83;-30.17;69378;166;6617;347161
2001-05-09;18:25:00;G;108;184.93;-31.70;111719;698;7178;398617
2001-05-09;22:00:00;G;109;184.04;-32.17;82235;566;6863;473176
2001-05-10;02:00:00;G;110;182.77;-32.81;118537;463;7435;328931
2001-05-10;06:10:00;G;111;181.39;-33.53;117387;343;7127;424798
2001-05-10;10:00:00;G;112;180.35;-34.08;116198;572;8316;371813
2001-05-10;18:30:00;G;113;177.66;-35.40;115340;2768;9391;418214
2001-05-10;22:10:00;G;114;176.40;-36.03;23816;49314;14785;1079131
2001-05-11;02:00:00;G;115;175.05;-36.56;0;13652;14842;923895
2001-05-12;02:00:00;G;116;174.45;-35.20;50532;5142;13040;913981
2001-05-12;06:00:00;G;117;173.58;-33.91;17988;15305;20144;926094
2001-05-12;10:00:00;G;118;172.86;-32.83;118543;1796;8539;383531
2001-05-12;18:05:00;G;119;171.17;-30.23;0;846;7104;427085
2001-05-12;22:10:00;G;120;170.50;-29.20;76659;738;6417;400956
2001-05-13;02:00:00;G;121;169.75;-28.03;101258;566;7390;382965
2001-05-13;06:20:00;G;122;169.00;-26.08;116918;360;7064;342032
2001-05-13;10:00:00;G;123;168.42;-25.88;115174;172;6921;337528
2001-05-13;18:10:00;G;124;166.86;-23.35;120544;212;6738;316830
