dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;CT;SAL;SST   
20/04/2000;16:32:00;C;1;352.72;48.61;0.60;3.34;0.01;NULL;NULL;NULL
20/04/2000;19:20:00;C;2;352.14;48.40;0.46;4.70;0.00;NULL;NULL;NULL
21/04/2000;05:18:00;C;3;349.82;48.12;0.59;3.47;0.00;NULL;NULL;NULL
21/04/2000;09:00:00;C;4;348.77;47.95;1.48;5.92;0.02;NULL;NULL;NULL
21/04/2000;13:00:00;C;5;347.32;47.66;NULL;NULL;NULL;NULL;NULL;NULL
21/04/2000;17:10:00;C;6;345.72;47.27;0.92;5.21;0.01;NULL;NULL;NULL
21/04/2000;20:55:00;C;7;344.20;46.86;0.85;4.06;0.02;NULL;NULL;NULL
22/04/2000;06:20:00;C;8;340.25;46.20;0.49;3.53;0.01;NULL;NULL;NULL
22/04/2000;10:20:00;C;9;338.52;45.91;0.95;4.50;0.03;NULL;NULL;NULL
22/04/2000;14:15:00;C;10;336.98;45.66;1.18;3.83;0.00;NULL;NULL;NULL
22/04/2000;20:10:00;C;11;334.27;45.25;0.73;3.00;0.02;NULL;NULL;NULL
22/04/2000;07:05:00;C;12;329.55;44.63;0.10;1.56;0.00;NULL;NULL;NULL
23/04/2000;11:05:00;C;13;327.88;44.38;1.83;2.33;0.00;NULL;NULL;NULL
23/04/2000;15:00:00;C;14;326.34;44.13;0.67;2.11;0.01;NULL;NULL;NULL
23/04/2000;19:00:00;C;15;324.55;43.86;0.79;2.27;0.00;NULL;NULL;NULL
23/04/2000;22:35:00;C;16;322.98;43.63;0.80;2.44;0.00;NULL;NULL;NULL
24/04/2000;08:05:00;C;17;318.72;43.13;0.00;2.10;0.00;NULL;NULL;NULL
24/04/2000;12:05:00;C;18;316.85;42.90;0.24;2.06;0.00;NULL;NULL;NULL
24/04/2000;16:05:00;C;19;315.14;42.73;0.79;1.83;0.01;NULL;NULL;NULL
24/04/2000;19:55:00;C;20;313.49;42.58;0.62;1.47;0.00;NULL;NULL;NULL
25/04/2000;00:05:00;C;21;311.67;42.35;0.47;0.13;0.05;NULL;NULL;NULL
25/04/2000;09:00:00;C;22;307.87;42.00;1.20;0.95;0.01;NULL;NULL;NULL
25/04/2000;13:20:00;C;23;306.00;41.85;0.91;0.26;0.11;NULL;NULL;NULL
25/04/2000;17:10:00;C;24;304.52;41.71;0.62;0.25;0.00;NULL;NULL;NULL
25/04/2000;20:55:00;C;25;302.93;41.58;0.72;0.84;0.00;NULL;NULL;NULL
26/04/2000;00:25:00;C;26;301.52;41.46;0.20;0.84;0.00;NULL;NULL;NULL
26/04/2000;10:10:00;C;27;297.38;41.13;0.63;0.13;0.03;NULL;NULL;NULL
26/04/2000;14:05:00;C;28;295.65;40.99;1.62;4.39;0.02;NULL;NULL;NULL
26/04/2000;18:10:00;C;29;293.80;40.82;1.35;2.01;0.00;NULL;NULL;NULL
26/04/2000;21:55:00;C;30;292.75;40.37;0.95;3.04;0.00;NULL;NULL;NULL
28/04/2000;13:40:00;C;31;286.00;38.70;0.27;0.18;0.12;NULL;NULL;NULL
28/04/2000;18:00:00;C;32;285.48;37.63;0.52;1.27;0.00;NULL;NULL;NULL
29/04/2000;14:43:00;C;33;284.42;36.65;0.00;0.00;0.00;NULL;NULL;NULL
29/04/2000;17:52:00;C;34;285.08;35.80;0.20;0.36;0.06;NULL;NULL;NULL
29/04/2000;22:00:00;C;35;284.38;34.65;1.47;0.02;0.03;NULL;NULL;NULL
30/04/2000;01:15:00;C;36;283.38;33.94;0.46;0.99;0.00;NULL;NULL;NULL
30/04/2000;10:10:00;C;37;280.42;32.20;NULL;NULL;NULL;NULL;NULL;NULL
01/05/2000;14:00:00;C;38;280.80;30.10;0.60;0.41;0.01;2019.00;36.43;24.00
01/05/2000;17:53:00;C;39;281.57;29.08;0.34;0.20;0.01;NULL;NULL;NULL
01/05/2000;22:00:00;C;40;282.33;28.03;0.58;0.11;0.04;NULL;NULL;NULL
02/05/2000;01:40:00;C;41;282.98;27.12;0.46;0.62;0.00;2036.60;36.85;23.66
02/05/2000;10:37:00;C;42;284.68;24.77;0.43;0.23;0.00;NULL;NULL;NULL
02/05/2000;14:35:00;C;43;285.38;23.72;0.28;0.27;0.00;NULL;NULL;NULL
02/05/2000;18:00:00;C;44;285.35;22.68;0.66;0.06;0.00;2015.20;36.56;27.02
02/05/2000;21:58:00;C;45;285.53;21.52;0.48;0.59;0.02;1986.90;36.42;27.21
02/05/2000;01:32:00;C;46;285.93;20.50;0.13;0.33;0.00;NULL;NULL;NULL
03/05/2000;11:42:00;C;47;284.65;17.65;0.50;0.10;0.00;1981.50;36.13;27.27
03/05/2000;15:30:00;C;48;284.03;16.58;0.52;0.46;0.02;1974.40;35.99;27.19
03/05/2000;18:30:00;C;49;283.57;15.73;0.14;0.07;0.08;1994.00;36.00;27.23
03/05/2000;23:18:00;C;50;282.82;14.38;0.84;0.56;0.01;1983.10;35.98;27.00
04/05/2000;02:10:00;C;51;282.38;13.60;0.64;0.62;0.00;1996.00;35.99;26.78
04/05/2000;11:26:00;C;52;280.97;11.02;1.16;0.75;0.00;1993.10;36.22;27.20
04/05/2000;14:55:00;C;53;280.42;10.00;0.96;0.08;0.01;1949.80;35.70;27.95
06/05/2000;11:14:00;C;54;277.16;5.99;0.67;0.81;0.00;1830.50;32.28;29.08
06/05/2000;15:11:00;C;55;275.92;5.55;0.22;0.35;0.01;1784.70;31.52;28.75
06/05/2000;18:45:00;C;56;274.80;5.15;0.38;0.09;0.00;1777.10;31.32;28.79
07/05/2000;01:20:00;C;57;272.73;4.42;0.41;0.10;0.00;1777.80;31.37;29.08
07/05/2000;12:17:00;C;58;269.20;3.15;0.61;0.01;0.00;1812.20;31.92;28.85
07/05/2000;16:20:00;C;59;267.88;2.67;1.59;4.44;0.00;2011.90;34.71;26.30
07/05/2000;19:47:00;C;60;266.92;2.33;1.96;3.15;0.02;1983.30;34.61;28.98
07/05/2000;23:58:00;C;61;265.70;1.90;1.84;2.92;0.17;1984.60;34.55;29.02
08/05/2000;03:00:00;C;62;264.82;1.58;2.45;3.29;0.00;1988.80;34.57;28.94
08/05/2000;12:13:00;C;63;262.06;0.60;1.76;4.29;0.00;2020.80;34.78;26.44
08/05/2000;16:18:00;C;64;260.83;0.15;2.72;4.70;0.07;2023.80;34.79;26.25
08/05/2000;19:50:00;C;65;259.78;-0.23;2.90;5.05;0.00;2022.60;34.79;26.25
08/05/2000;23:56:00;C;66;258.60;-0.65;1.59;4.62;0.02;2044.20;35.01;25.60
08/05/2000;02:52:00;C;67;257.77;-0.95;1.96;4.41;0.00;2047.90;35.05;25.71
09/05/2000;13:04:00;C;68;254.75;-2.03;1.18;3.78;0.00;2041.90;34.93;26.30
09/05/2000;17:10:00;C;69;253.50;-2.47;1.46;4.47;0.05;2042.60;34.94;26.39
09/05/2000;20:33:00;C;70;252.45;-2.85;2.01;3.85;0.03;2038.60;34.99;26.56
10/05/2000;00:51:00;C;71;251.15;-3.32;2.02;4.70;0.01;2024.80;34.90;26.69
10/05/2000;03:56:00;C;72;250.20;-3.65;1.79;4.67;0.00;2023.40;34.84;26.71
10/05/2000;13:10:00;C;73;247.37;-4.67;1.34;3.98;0.03;2007.00;34.88;26.75
10/05/2000;17:15:00;C;74;246.11;-5.10;1.16;2.96;0.00;2013.10;34.85;27.04
10/05/2000;21:39:00;C;75;244.80;-5.58;1.78;2.54;0.03;2008.90;34.76;27.17
11/05/2000;02:49:00;C;76;243.23;-6.13;1.84;3.56;0.00;2011.70;34.82;27.10
11/05/2000;14:12:00;C;77;239.70;-7.38;1.32;4.32;0.08;1979.50;34.47;27.38
11/05/2000;18:15:00;C;78;238.40;-7.86;0.77;3.18;0.00;1993.00;34.65;27.45
11/05/2000;21:35:00;C;79;237.37;-8.22;4.82;3.57;0.17;2000.10;34.70;27.47
12/05/2000;01:54:00;C;80;236.00;-8.72;1.56;3.95;0.00;2000.70;34.64;27.22
12/05/2000;05:00:00;C;81;235.05;-9.03;2.21;4.53;0.00;1999.60;34.71;27.19
12/05/2000;14:22:00;C;82;232.03;-10.10;2.89;4.41;0.08;2001.10;34.93;27.53
12/05/2000;18:15:00;C;83;230.80;-10.55;7.67;4.54;0.19;2003.30;35.19;27.51
12/05/2000;21:54:00;C;84;229.65;-10.95;2.98;3.45;0.06;2003.30;35.38;27.71
13/05/2000;02:04:00;C;85;228.37;-11.40;1.54;4.23;0.16;2008.70;35.33;27.71
13/05/2000;05:02:00;C;86;227.48;-11.72;0.78;2.11;0.00;2014.70;35.65;27.82
13/05/2000;15:12:00;C;87;224.32;-12.82;1.08;3.54;0.03;1999.00;35.62;28.05
13/05/2000;19:22:00;C;88;223.03;-13.27;1.15;3.41;0.05;2001.90;35.69;28.14
13/05/2000;22:41:00;C;89;222.06;-13.60;0.00;0.57;0.00;2000.10;35.81;28.23
14/05/2000;02:54:00;C;90;220.82;-14.03;0.00;0.59;0.00;2014.10;35.97;28.22
14/05/2000;06:03:00;C;91;219.90;-14.35;0.26;0.76;0.00;2000.40;35.96;28.15
14/05/2000;16:32:00;C;92;216.92;-15.65;0.00;0.02;0.00;1997.50;35.95;28.15
14/05/2000;20:23:00;C;93;216.65;-15.75;0.40;0.19;0.03;1988.30;35.92;28.14
15/05/2000;00:14:00;C;94;215.47;-16.27;0.29;0.74;0.00;1985.50;35.87;28.36
15/05/2000;03:59:00;C;95;214.22;-16.73;0.14;0.84;0.08;1989.90;35.93;28.33
17/05/2000;17:14:00;C;96;206.72;-19.68;1.27;0.79;0.00;1966.30;35.60;27.49
17/05/2000;21:22:00;C;97;205.47;-20.40;0.33;1.00;0.00;1958.70;35.36;26.55
18/05/2000;00:39:00;C;98;204.48;-20.97;0.30;0.35;0.00;1961.60;35.35;26.29
18/05/2000;05:02:00;C;99;203.15;-21.72;0.23;0.77;0.02;1958.10;35.33;25.92
18/05/2000;08:02:00;C;100;202.25;-22.23;0.08;0.69;0.00;1947.00;35.14;25.78
18/05/2000;18:21:00;C;101;199.08;-24.03;0.05;0.19;0.06;1977.40;35.25;24.56
18/05/2000;22:13:00;C;102;197.87;-24.72;0.11;0.31;0.00;1956.20;35.23;24.64
19/05/2000;02:09:00;C;103;196.63;-25.40;0.14;0.32;0.03;1931.20;34.93;25.13
19/05/2000;06:03:00;C;104;195.47;-26.03;0.37;0.20;0.00;1947.70;34.93;23.87
19/05/2000;09:03:00;C;105;194.55;-26.53;0.00;0.58;0.00;1962.30;34.88;23.69
19/05/2000;18:23:00;C;106;191.65;-28.13;0.55;0.28;0.00;1984.80;34.83;22.97
19/05/2000;22:08:00;C;107;190.50;-28.75;0.00;0.66;0.05;1977.60;35.06;23.42
20/05/2000;01:23:00;C;108;189.48;-29.28;0.28;1.13;0.04;1973.60;35.17;22.95
20/05/2000;05:53:00;C;109;188.01;-30.07;0.20;0.52;0.00;2006.90;35.38;21.70
20/05/2000;09:00:00;C;110;187.01;-30.60;0.00;0.16;0.03;2030.80;35.44;21.16
20/05/2000;18:31:00;C;111;183.90;-32.23;0.29;0.15;0.00;2039.50;35.54;20.78
20/05/2000;22:08:00;C;112;182.70;-32.85;0.00;0.15;0.01;2035.70;35.54;20.56
21/05/2000;01:53:00;C;113;181.45;-33.50;0.00;0.64;0.00;2046.80;35.45;19.04
21/05/2000;06:09:00;C;114;180.05;-34.22;0.03;0.27;0.00;2036.20;35.49;19.77
21/05/2000;08:57:00;C;115;179.15;-34.67;0.18;0.28;0.04;2042.10;35.58;19.60
21/05/2000;19:08:00;C;116;175.85;-36.32;0.96;1.52;0.00;2062.90;35.51;18.27
22/05/2000;22:37:00;C;117;174.87;-35.97;0.55;0.68;0.00;2044.40;35.43;18.25
23/05/2000;02:25:00;C;118;174.20;-34.82;1.17;0.38;-0.04;2032.70;35.48;18.85
23/05/2000;06:06:00;C;119;173.47;-33.73;0.50;0.41;0.01;2040.70;35.60;19.70
23/05/2000;09:00:00;C;120;172.94;-32.94;0.00;0.07;0.00;2014.50;35.62;20.18
23/05/2000;09:25:00;C;121;170.98;-29.97;0.39;0.06;0.00;2010.10;35.66;20.55
23/05/2000;23:18:00;C;122;170.28;-28.89;0.56;0.16;0.00;1978.60;35.29;22.82
24/05/2000;02:21:00;C;123;169.75;-28.03;0.00;0.07;0.00;2006.40;35.58;21.79
24/05/2000;07:20:00;C;124;168.85;-26.58;0.28;0.01;0.00;1978.10;35.49;22.02
24/05/2000;10:00:00;C;125;168.40;-25.87;3.01;1.28;0.04;1961.50;35.29;23.38
24/05/2000;19:17:00;C;126;166.83;-23.30;0.43;0.15;0.00;1949.10;35.12;24.59
