A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2002-01-01;08:54:00;J;1;352.09;48.00;0.256;0.080;0.051;0.018;0.005;0.043;0.002;0.000;0.018;0.000;0.000;0.000
2002-01-01;13:05:00;J;2;350.40;47.30;0.284;0.080;0.057;0.006;0.016;0.000;0.000;0.000;0.029;0.000;0.000;0.009
2002-01-01;17:18:00;J;3;348.77;46.61;0.241;0.077;0.055;0.010;0.000;0.032;0.010;0.000;0.022;0.000;0.000;0.000
2002-01-01;20:23:00;J;4;347.57;46.10;0.179;0.071;0.042;0.010;0.001;0.038;0.020;0.000;0.016;0.000;0.000;0.000
2002-01-02;05:30:00;J;5;343.95;44.81;0.277;0.081;0.057;0.003;0.000;0.000;0.016;0.008;0.021;0.000;0.000;0.074
2002-01-02;09:36:00;J;6;342.12;44.50;0.418;0.071;0.080;0.000;0.000;0.000;0.005;0.036;0.006;0.000;0.000;0.210
2002-01-02;13:36:00;J;7;340.37;44.20;0.435;0.073;0.087;0.000;0.000;0.000;0.036;0.038;0.014;0.000;0.000;0.088
2002-01-02;18:12:00;J;8;338.50;43.88;0.353;0.077;0.072;0.000;0.000;0.000;0.022;0.037;0.000;0.000;0.000;0.084
2002-01-02;21:24:00;J;9;337.25;43.66;0.321;0.078;0.066;0.000;0.000;0.000;0.016;0.024;0.021;0.000;0.000;0.059
2002-01-03;06:33:00;J;10;333.75;43.05;0.287;0.081;0.058;0.005;0.000;0.000;0.018;0.018;0.023;0.000;0.000;0.044
2002-01-03;10:35:00;J;11;332.65;42.86;0.287;0.077;0.060;0.002;0.000;0.000;0.006;0.006;0.019;0.000;0.000;0.078
2002-01-03;14:32:00;J;12;331.34;42.61;0.306;0.076;0.063;0.000;0.006;0.000;0.000;0.007;0.018;0.000;0.000;0.087
2002-01-03;19:02:00;J;13;330.00;42.38;0.306;0.078;0.063;0.003;0.000;0.000;0.005;0.004;0.027;0.000;0.000;0.013
2002-01-03;22:29:00;J;14;329.15;42.23;0.346;0.075;0.068;0.012;0.000;0.000;0.000;0.008;0.026;0.000;0.000;0.032
2002-01-04;07:23:00;J;15;326.75;41.80;0.231;0.066;0.049;0.017;0.014;0.035;0.000;0.000;0.021;0.000;0.000;0.000
2002-01-04;11:30:00;J;16;325.29;41.55;0.251;0.065;0.052;0.019;0.018;0.000;0.000;0.000;0.027;0.000;0.000;0.000
2002-01-04;15:23:00;J;17;323.82;41.28;0.227;0.060;0.048;0.018;0.009;0.039;0.000;0.000;0.018;0.001;0.000;0.000
2002-01-04;20:05:00;J;18;322.12;40.96;0.166;0.060;0.034;0.019;0.006;0.036;0.008;0.000;0.015;0.000;0.000;0.000
2002-01-04;23:24:00;J;19;321.14;40.83;0.225;0.061;0.046;0.024;0.014;0.048;0.000;0.000;0.022;0.000;0.000;0.000
2002-01-05;08:28:00;J;20;319.50;40.58;0.208;0.070;0.040;0.017;0.009;0.040;0.000;0.000;0.017;0.000;0.000;0.000
2002-01-05;12:18:00;J;21;318.73;40.60;0.174;0.061;0.036;0.017;0.017;0.025;0.000;0.000;0.015;0.000;0.000;0.000
2002-01-05;16:18:00;J;22;318.02;40.58;0.177;0.062;0.037;0.018;0.019;0.030;0.000;0.000;0.020;0.000;0.000;0.000
2002-01-06;09:19:00;J;23;313.82;40.56;1.142;0.144;0.307;0.065;0.117;0.000;0.000;0.000;0.092;0.000;0.000;0.000
2002-01-06;13:27:00;J;24;312.04;40.58;0.299;0.072;0.060;0.034;0.015;0.000;0.000;0.000;0.032;0.000;0.000;0.000
2002-01-06;17:18:00;J;25;310.42;40.58;0.278;0.076;0.058;0.003;0.012;0.000;0.000;0.000;0.035;0.000;0.000;0.000
2002-01-06;21:56:00;J;26;308.50;40.58;1.091;0.160;0.286;0.126;0.084;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-01-07;01:31:00;J;27;306.88;40.58;0.210;0.066;0.046;0.006;0.010;0.033;0.000;0.000;0.024;0.000;0.000;0.000
2002-01-07;10:27:00;J;28;302.98;40.58;0.253;0.068;0.055;0.012;0.015;0.000;0.000;0.000;0.034;0.000;0.000;0.000
2002-01-07;14:21:00;J;29;301.39;40.58;0.217;0.054;0.047;0.004;0.007;0.028;0.014;0.000;0.020;0.000;0.000;0.000
2002-01-07;22:59:00;J;30;299.37;40.58;0.487;0.069;0.094;0.037;0.008;0.000;0.000;0.009;0.051;0.000;0.000;0.000
2002-01-08;10:22:00;J;31;295.55;40.58;0.343;0.063;0.067;0.011;0.000;0.000;0.008;0.010;0.019;0.000;0.000;0.116
2002-01-08;14:08:00;J;32;293.92;40.56;0.882;0.158;0.204;0.154;0.116;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-01-08;18:17:00;J;33;292.24;40.58;0.804;0.118;0.161;0.201;0.124;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-01-08;23:03:00;J;34;290.10;40.56;3.513;0.087;0.681;0.129;0.000;0.000;0.000;0.000;0.431;0.000;0.000;0.000
2002-01-10;10:32:00;J;35;284.77;37.15;3.291;0.020;0.750;0.468;0.000;0.000;0.000;0.000;0.631;0.000;0.000;0.000
2002-01-11;10:26:00;J;36;284.17;34.42;0.607;0.034;0.124;0.093;0.030;0.000;0.031;0.050;0.047;0.000;0.000;0.147
2002-01-11;14:19:00;J;37;283.09;33.73;0.584;0.048;0.140;0.188;0.033;0.099;0.098;0.045;0.030;0.000;0.017;0.000
2002-01-11;18:23:00;J;38;281.87;32.96;1.354;0.112;0.347;0.064;0.050;0.000;0.022;0.000;0.117;0.000;0.000;0.000
2002-01-11;22:54:00;J;39;280.47;32.22;0.519;0.064;0.082;0.036;0.000;0.000;0.019;0.023;0.039;0.000;0.000;0.000
2002-01-12;02:10:00;J;40;279.37;31.96;1.028;0.116;0.220;0.161;0.128;0.000;0.000;0.000;0.026;0.000;0.000;0.000
2002-01-13;10:31:00;J;41;281.55;29.10;0.246;0.028;0.043;0.029;0.010;0.000;0.084;0.015;0.019;0.000;0.000;0.042
2002-01-13;14:38:00;J;42;282.35;28.00;0.216;0.031;0.043;0.013;0.000;0.024;0.068;0.005;0.018;0.000;0.000;0.000
2002-01-13;18:25:00;J;43;282.88;27.25;0.073;0.007;0.019;0.019;0.011;0.000;0.047;0.003;0.000;0.000;0.000;0.000
2002-01-13;23:02:00;J;44;283.83;25.95;0.051;0.003;0.012;0.016;0.006;0.003;0.039;0.005;0.004;0.000;0.000;0.000
2002-01-14;02:26:00;J;45;284.55;24.96;0.060;0.001;0.013;0.023;0.013;0.000;0.033;0.005;0.000;0.000;0.000;0.000
2002-01-14;10:23:00;J;46;285.49;22.43;0.062;0.002;0.015;0.025;0.012;0.002;0.038;0.003;0.000;0.000;0.000;0.000
2002-01-14;14:26:00;J;47;285.67;21.15;0.106;0.008;0.018;0.012;0.011;0.000;0.042;0.000;0.000;0.000;0.000;0.000
2002-01-14;18:22:00;J;48;285.88;19.90;0.058;0.002;0.011;0.012;0.006;0.000;0.024;0.004;0.002;0.000;0.000;0.000
2002-01-14;23:00:00;J;49;284.85;18.85;0.052;0.001;0.010;0.012;0.008;0.000;0.031;0.004;0.005;0.000;0.000;0.000
2002-01-15;02:05:00;J;50;284.22;18.18;0.041;0.002;0.010;0.006;0.001;0.000;0.036;0.005;0.004;0.000;0.000;0.000
2002-01-16;02:02:00;J;51;282.72;16.46;0.057;0.006;0.014;0.030;0.016;0.000;0.054;0.002;0.000;0.000;0.000;0.000
2002-01-16;10:23:00;J;52;281.68;13.75;0.091;0.005;0.015;0.021;0.013;0.000;0.050;0.002;0.000;0.000;0.000;0.000
2002-01-16;14:26:00;J;53;281.22;12.45;0.064;0.004;0.016;0.023;0.009;0.000;0.058;0.002;0.000;0.000;0.000;0.000
2002-01-16;18:27:00;J;54;280.73;11.13;0.057;0.002;0.011;0.019;0.007;0.003;0.038;0.003;0.001;0.000;0.000;0.000
2002-01-19;00:51:00;J;55;279.73;6.90;0.269;0.024;0.057;0.000;0.000;0.000;0.047;0.000;0.026;0.000;0.000;0.000
2002-01-19;10:23:00;J;56;276.52;5.75;0.116;0.016;0.021;0.012;0.008;0.000;0.045;0.000;0.009;0.000;0.000;0.000
2002-01-19;14:32:00;J;57;275.12;5.25;0.145;0.019;0.025;0.000;0.002;0.000;0.075;0.003;0.003;0.000;0.000;0.000
2002-01-19;18:20:00;J;58;273.87;4.81;0.086;0.009;0.023;0.007;0.013;0.000;0.076;0.005;0.000;0.000;0.000;0.000
2002-01-20;11:17:00;J;59;268.52;2.90;0.117;0.016;0.037;0.000;0.010;0.000;0.107;0.013;0.007;0.000;0.000;0.000
2002-01-20;15:28:00;J;60;267.14;2.42;0.131;0.022;0.045;0.000;0.001;0.010;0.098;0.010;0.003;0.000;0.000;0.000
2002-01-20;19:10:00;J;61;265.92;1.96;0.134;0.017;0.045;0.000;0.010;0.001;0.074;0.006;0.000;0.000;0.000;0.000
2002-01-20;23:53:00;J;62;264.39;1.42;0.132;0.023;0.054;0.000;0.010;0.002;0.058;0.001;0.007;0.000;0.000;0.000
2002-01-21;03:23:00;J;63;263.19;0.98;0.191;0.043;0.065;0.000;0.000;0.000;0.091;0.011;0.000;0.000;0.000;0.000
2002-01-21;11:23:00;J;64;260.54;0.05;0.290;0.066;0.076;0.000;0.000;0.000;0.020;0.005;0.009;0.000;0.000;0.005
2002-01-21;15:39:00;J;65;258.72;-0.42;0.313;0.059;0.081;0.000;0.000;0.000;0.022;0.000;0.019;0.000;0.000;0.000
2002-01-21;19:22:00;J;66;258.15;-0.80;0.234;0.051;0.061;0.000;0.000;0.025;0.033;0.000;0.010;0.000;0.000;0.000
2002-01-21;23:42:00;J;67;256.87;-1.28;0.191;0.041;0.063;0.000;0.003;0.023;0.026;0.000;0.006;0.000;0.000;0.000
2002-01-22;03:17:00;J;68;255.98;-1.65;0.229;0.056;0.071;0.000;0.000;0.000;0.041;0.000;0.000;0.000;0.000;0.000
2002-01-22;12:23:00;J;69;253.19;-2.58;0.131;0.067;0.039;0.000;0.010;0.002;0.042;0.000;0.007;0.000;0.000;0.000
2002-01-22;16:23:00;J;70;252.02;-3.00;0.116;0.051;0.033;0.007;0.011;0.006;0.037;0.000;0.003;0.000;0.000;0.000
2002-01-22;20:19:00;J;71;250.88;-3.42;0.091;0.052;0.020;0.009;0.006;0.001;0.054;0.000;0.000;0.000;0.000;0.000
2002-01-23;00:44:00;J;72;249.60;-3.86;0.105;0.037;0.036;0.008;0.012;0.001;0.034;0.000;0.000;0.000;0.000;0.000
2002-01-23;04:18:00;J;73;248.59;-4.23;0.056;0.029;0.022;0.017;0.007;0.003;0.035;0.000;0.003;0.000;0.000;0.000
2002-01-23;13:27:00;J;74;245.88;-5.18;0.079;0.038;0.029;0.016;0.010;0.006;0.044;0.000;0.000;0.000;0.000;0.000
2002-01-23;17:27:00;J;75;244.70;-5.61;0.142;0.042;0.040;0.000;0.010;0.007;0.031;0.000;0.010;0.000;0.000;0.000
2002-01-23;21:21:00;J;76;243.55;-6.02;0.126;0.056;0.027;0.000;0.009;0.005;0.051;0.000;0.006;0.000;0.000;0.000
2002-01-24;01:56:00;J;77;242.22;-6.50;0.086;0.046;0.031;0.015;0.008;0.006;0.039;0.000;0.000;0.000;0.000;0.000
2002-01-24;05:12:00;J;78;241.27;-6.83;0.087;0.051;0.029;0.012;0.010;0.005;0.045;0.000;0.000;0.000;0.000;0.000
2002-01-24;13:33:00;J;79;238.87;-7.68;0.103;0.055;0.033;0.010;0.012;0.005;0.042;0.000;0.000;0.000;0.000;0.000
2002-01-24;17:35:00;J;80;237.68;-8.10;0.072;0.036;0.025;0.019;0.009;0.006;0.040;0.000;0.000;0.000;0.000;0.000
2002-01-24;21:21:00;J;81;236.59;-8.50;0.063;0.033;0.019;0.019;0.011;0.001;0.041;0.000;0.000;0.000;0.000;0.000
2002-01-25;01:48:00;J;82;235.25;-8.96;0.065;0.041;0.022;0.018;0.008;0.005;0.043;0.000;0.000;0.000;0.000;0.000
2002-01-25;05:12:00;J;83;234.27;-9.33;0.054;0.023;0.022;0.014;0.007;0.003;0.033;0.001;0.005;0.000;0.000;0.000
2002-01-25;14:21:00;J;84;231.60;-10.27;0.067;0.038;0.025;0.016;0.009;0.003;0.053;0.000;0.000;0.000;0.000;0.000
2002-01-25;18:42:00;J;85;230.34;-10.70;0.061;0.032;0.018;0.017;0.011;0.000;0.051;0.000;0.000;0.000;0.000;0.000
2002-01-25;22:20:00;J;86;229.29;-11.07;0.063;0.032;0.018;0.015;0.009;0.000;0.056;0.000;0.000;0.000;0.000;0.000
2002-01-26;02:50:00;J;87;227.98;-11.53;0.076;0.038;0.027;0.013;0.013;0.000;0.053;0.000;0.000;0.000;0.000;0.000
2002-01-26;06:08:00;J;88;227.02;-11.86;0.086;0.037;0.030;0.010;0.011;0.000;0.060;0.000;0.000;0.000;0.000;0.000
2002-01-26;14:30:00;J;89;224.55;-12.73;0.048;0.011;0.024;0.021;0.010;0.006;0.057;0.003;0.000;0.000;0.000;0.000
2002-01-26;18:28:00;J;90;223.40;-13.13;0.038;0.006;0.017;0.016;0.010;0.003;0.055;0.005;0.005;0.000;0.000;0.000
2002-01-26;22:13:00;J;91;222.30;-13.51;0.033;0.004;0.011;0.005;0.003;0.000;0.046;0.005;0.008;0.000;0.000;0.000
2002-01-27;02:50:00;J;92;221.35;-13.85;0.034;0.003;0.013;0.008;0.009;0.000;0.049;0.006;0.007;0.000;0.000;0.000
2002-01-26;06:19:00;J;93;220.32;-14.20;0.027;0.003;0.014;0.007;0.006;0.000;0.054;0.007;0.011;0.000;0.000;0.000
2002-01-27;15:20:00;J;94;217.65;-15.33;0.027;0.001;0.012;0.004;0.005;0.000;0.048;0.007;0.008;0.000;0.000;0.000
2002-01-27;19:23:00;J;95;216.49;-15.81;0.030;0.001;0.010;0.001;0.002;0.000;0.041;0.006;0.005;0.000;0.000;0.000
2002-01-27;23:15:00;J;96;215.35;-16.32;0.031;0.001;0.008;0.001;0.002;0.000;0.039;0.005;0.003;0.000;0.000;0.000
2002-01-28;03:58:00;J;97;214.15;-16.75;0.031;0.002;0.008;0.000;0.000;0.000;0.030;0.004;0.002;0.000;0.000;0.000
2002-01-30;06:07:00;J;98;208.72;-18.51;0.030;0.001;0.006;0.010;0.001;0.000;0.021;0.003;0.000;0.000;0.000;0.000
2002-01-30;15:24:00;J;99;205.92;-20.12;0.023;0.002;0.005;0.002;0.000;0.000;0.015;0.001;0.001;0.000;0.000;0.000
2002-01-30;19:33:00;J;100;204.97;-20.85;0.023;0.002;0.005;0.000;0.001;0.000;0.009;0.000;0.001;0.000;0.000;0.000
2002-01-30;23:16:00;J;101;203.52;-21.51;0.020;0.002;0.004;0.000;0.001;0.000;0.008;0.000;0.001;0.000;0.000;0.000
2002-01-31;03:49:00;J;102;202.10;-22.33;0.026;0.002;0.006;0.000;0.000;0.000;0.013;0.001;0.001;0.000;0.000;0.000
2002-01-31;07:17:00;J;103;201.05;-22.95;0.023;0.002;0.005;0.000;0.001;0.000;0.008;0.000;0.000;0.000;0.000;0.002
2002-01-31;16:26:00;J;104;198.22;-24.50;0.039;0.002;0.008;0.002;0.002;0.000;0.016;0.003;0.001;0.000;0.000;0.000
2002-01-31;20:53:00;J;105;196.83;-25.28;0.041;0.002;0.007;0.001;0.000;0.000;0.021;0.003;0.002;0.000;0.000;0.000
2002-02-01;02:13:00;J;106;195.78;-25.85;0.041;0.001;0.008;0.001;0.002;0.000;0.026;0.004;0.002;0.000;0.000;0.000
2002-02-01;04:50:00;J;107;194.39;-26.63;0.045;0.001;0.012;0.002;0.001;0.000;0.025;0.004;0.004;0.000;0.000;0.000
2002-02-01;08:14:00;J;108;193.35;-27.18;0.041;0.002;0.009;0.002;0.000;0.000;0.024;0.003;0.001;0.000;0.000;0.000
2002-02-01;16:30:00;J;109;190.80;-28.58;0.033;0.001;0.007;0.000;0.001;0.000;0.016;0.002;0.000;0.000;0.000;0.000
2002-02-01;20:22:00;J;110;189.62;-29.22;0.034;0.001;0.007;0.000;0.000;0.000;0.013;0.002;0.001;0.000;0.000;0.000
2002-02-02;00:22:00;J;111;188.45;-29.85;0.032;0.002;0.006;0.000;0.001;0.000;0.013;0.001;0.001;0.000;0.000;0.001
2002-02-02;04:45:00;J;112;187.07;-30.53;0.031;0.001;0.006;0.000;0.000;0.000;0.014;0.002;0.000;0.000;0.000;0.000
2002-02-02;08:19:00;J;113;186.15;-31.10;0.036;0.001;0.008;0.001;0.000;0.000;0.020;0.003;0.001;0.000;0.000;0.000
2002-02-02;15:48:00;J;114;183.83;-32.27;0.039;0.001;0.010;0.003;0.001;0.000;0.030;0.004;0.003;0.000;0.000;0.000
2002-02-02;21:19:00;J;115;182.25;-33.10;0.053;0.002;0.012;0.007;0.003;0.000;0.026;0.003;0.003;0.000;0.000;0.000
2002-02-03;02:54:00;J;116;180.57;-33.95;0.047;0.003;0.010;0.002;0.000;0.000;0.020;0.003;0.002;0.000;0.000;0.000
2002-02-03;08:12:00;J;117;178.86;-34.80;0.040;0.003;0.009;0.000;0.000;0.000;0.022;0.003;0.003;0.000;0.000;0.000
2002-02-04;17:31:00;J;118;174.25;-34.88;0.151;0.021;0.039;0.006;0.015;0.006;0.031;0.000;0.016;0.000;0.000;0.000
2002-02-04;21:08:00;J;119;173.53;-33.85;0.052;0.002;0.010;0.012;0.006;0.000;0.021;0.003;0.002;0.000;0.000;0.000
2002-02-05;01:15:00;J;120;172.73;-32.65;0.048;0.001;0.010;0.015;0.009;0.000;0.035;0.004;0.002;0.000;0.000;0.000
2002-02-05;05:49:00;J;121;171.86;-31.32;0.048;0.001;0.011;0.016;0.005;0.000;0.032;0.002;0.001;0.000;0.000;0.000
2002-02-05;09:19:00;J;122;171.27;-30.38;0.036;0.001;0.008;0.007;0.000;0.000;0.023;0.003;0.000;0.000;0.000;0.000
2002-02-05;18:22:00;J;123;169.71;-27.98;0.052;0.001;0.012;0.010;0.005;0.000;0.020;0.003;0.002;0.000;0.000;0.000
2002-02-05;22:14:00;J;124;169.07;-26.91;0.042;0.000;0.014;0.015;0.007;0.000;0.047;0.003;0.005;0.000;0.000;0.000
2002-02-06;02:14:00;J;125;168.38;-25.83;0.041;0.001;0.007;0.007;0.002;0.000;0.035;0.003;0.002;0.000;0.000;0.000
2002-02-06;06:55:00;J;126;167.98;-25.15;0.054;0.002;0.010;0.020;0.007;0.000;0.041;0.002;0.002;0.000;0.000;0.000
