dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;CT;SAL;SST
23/07/2000;16:32:00;D;1;359.51;49.67;1.23;4.10;1.26;2030.30;34.22;NULL
23/07/2000;20:25:00;D;2;357.56;50.07;NULL;NULL;NULL;2075.00;35.04;NULL
24/07/2000;04:25:00;D;3;353.81;48.70;0.57;0.58;0.15;2035.90;34.92;NULL
24/07/2000;09:27:00;D;4;351.66;47.82;0.00;0.66;0.10;2060.60;35.58;NULL
24/07/2000;13:20:00;D;5;349.99;47.13;0.00;0.51;0.08;2059.80;35.64;NULL
24/07/2000;17:15:00;D;6;348.36;46.44;0.00;0.43;0.03;2053.00;35.70;NULL
24/07/2000;21:15:00;D;7;346.67;45.72;0.00;0.51;0.06;2056.20;35.69;NULL
25/07/2000;06:25:00;D;8;342.57;44.69;0.00;1.07;0.06;2063.10;35.86;NULL
25/07/2000;10:25:00;D;9;340.83;44.46;0.50;1.42;0.08;2052.10;35.72;NULL
25/07/2000;14:30:00;D;10;339.15;44.22;0.00;0.43;0.05;2041.30;35.67;NULL
25/07/2000;18:30:00;D;11;337.20;43.99;0.51;1.03;0.05;2050.90;35.83;19.22
25/07/2000;22:20:00;D;12;335.39;43.75;0.42;0.46;0.03;2051.00;35.90;19.32
26/07/2000;07:35:00;D;13;331.05;43.17;0.49;0.48;0.02;2060.40;36.02;20.21
26/07/2000;11:30:00;D;14;329.40;42.95;0.57;0.48;0.02;2059.00;36.01;20.16
26/07/2000;14:30:00;D;15;327.97;42.77;0.22;0.45;0.01;2065.50;36.25;21.38
26/07/2000;19:30:00;D;16;325.77;42.46;0.08;0.65;0.02;2044.80;35.06;21.61
26/07/2000;23:30:00;D;17;323.96;42.23;0.05;0.47;0.02;2036.20;35.96;21.55
27/07/2000;08:35:00;D;18;319.85;41.66;0.08;0.43;0.02;2050.90;36.15;22.45
27/07/2000;12:25:00;D;19;318.15;41.44;0.13;0.53;0.02;2041.90;36.23;23.70
27/07/2000;16:20:00;D;20;316.35;41.19;0.00;0.29;0.02;2044.20;35.94;23.40
27/07/2000;20:35:00;D;21;314.49;40.99;0.90;1.50;0.02;2017.80;36.05;25.34
28/07/2000;00:45:00;D;22;312.31;40.95;0.10;0.53;0.02;2014.50;35.79;24.67
28/07/2000;10:00:00;D;23;308.01;40.88;0.53;0.65;0.05;2066.50;36.40;24.75
28/07/2000;13:15:00;D;24;306.88;40.86;1.05;1.96;0.07;2005.80;35.82;24.77
28/07/2000;17:20:00;D;25;305.09;40.82;0.49;0.74;0.01;2009.10;35.95;24.66
28/07/2000;21:20:00;D;26;303.45;40.80;0.70;0.63;0.02;2010.90;36.23;25.47
29/07/2000;01:25:00;D;27;301.88;40.80;0.20;0.62;0.03;2001.00;35.05;23.88
28/07/2000;10:35:00;D;28;297.55;40.70;0.00;0.42;0.00;1986.60;34.74;23.05
29/07/2000;14:20:00;D;29;296.27;40.68;0.11;0.63;0.02;1975.00;34.04;21.90
29/07/2000;18:35:00;D;30;294.57;40.64;0.37;0.58;0.01;2032.90;36.06;23.41
29/07/2000;22:25:00;D;31;292.66;40.61;0.16;0.53;0.02;1980.50;34.22;21.07
30/07/2000;02:15:00;D;32;290.98;40.58;0.12;0.59;0.20;1962.10;32.65;17.64
30/07/2000;11:00:00;D;33;289.60;40.55;0.00;0.14;0.08;1892.10;31.37;NULL
31/07/2000;10:20:00;D;34;285.60;38.56;0.17;0.47;0.00;1869.70;31.69;NULL
31/07/2000;14:20:00;D;35;285.47;37.65;0.55;0.60;0.03;1957.30;33.48;NULL
31/07/2000;18:15:00;D;36;284.17;36.86;1.18;0.63;0.31;1825.50;28.54;NULL
01/08/2000;11:30:00;D;37;284.25;36.80;0.84;1.65;0.20;1915.80;31.74;NULL
01/08/2000;14:10:00;D;38;284.78;36.37;0.68;0.72;0.08;1900.80;32.05;NULL
01/08/2000;18:10:00;D;39;285.09;35.08;0.46;1.16;0.01;2016.70;36.14;NULL
01/08/2000;22:15:00;D;40;284.01;34.33;0.64;0.60;0.01;2011.30;36.14;NULL
02/08/2000;02:05:00;D;41;282.81;33.57;0.03;0.53;0.00;2016.70;36.21;NULL
02/08/2000;10:10:00;D;42;280.09;32.09;0.23;0.62;0.01;2039.70;36.51;NULL
03/08/2000;14:25:00;D;43;279.32;31.96;0.05;0.66;0.12;2028.60;36.30;NULL
03/08/2000;18:30:00;D;44;280.06;31.10;1.25;1.88;0.02;2018.60;36.31;NULL
03/08/2000;22:25:00;D;45;280.97;29.88;1.29;1.88;0.02;2008.50;36.37;NULL
04/08/2000;02:20:00;D;46;281.72;28.87;1.14;0.68;0.15;2014.20;36.19;NULL
04/08/2000;10:30:00;D;47;282.81;26.46;0.94;0.62;0.00;2003.80;36.37;NULL
04/08/2000;14:30:00;D;48;284.20;25.41;0.59;0.68;0.00;2026.20;36.72;NULL
04/08/2000;18:00:00;D;49;284.95;24.38;0.70;0.60;0.00;2018.20;36.44;NULL
04/08/2000;22:00:00;D;50;285.37;23.07;0.88;0.75;0.00;2022.80;36.59;NULL
05/08/2000;02:10:00;D;51;285.88;21.81;0.74;0.57;0.00;2023.20;36.58;NULL
05/08/2000;11:40:00;D;52;285.27;18.74;0.94;0.63;0.00;2010.40;36.37;NULL
05/08/2000;15:10:00;D;53;284.72;17.78;0.46;0.39;0.00;2004.00;36.18;NULL
05/08/2000;19:10:00;D;54;284.05;16.60;0.58;0.58;0.00;2000.00;36.22;NULL
05/08/2000;23:30:00;D;55;283.39;15.41;0.71;0.36;0.00;1999.20;36.18;NULL
06/08/2000;03:00:00;D;56;282.76;14.03;0.54;0.40;0.00;2023.30;36.19;NULL
06/08/2000;11:15:00;D;57;281.39;11.79;0.99;0.39;0.00;2006.90;36.10;NULL
06/08/2000;15:15:00;D;58;280.72;10.57;0.84;0.42;0.00;1978.10;35.78;NULL
06/08/2000;19:10:00;D;59;280.13;9.50;9.06;0.48;0.00;1884.30;33.28;NULL
07/08/2000;23:30:00;D;60;280.34;8.18;3.11;0.40;0.05;1700.30;29.47;NULL
08/08/2000;03:10:00;D;61;279.98;7.00;1.66;0.56;0.03;1736.50;30.23;NULL
08/08/2000;11:10:00;D;62;277.44;6.09;0.67;0.43;0.12;1855.30;32.80;NULL
08/08/2000;15:10:00;D;63;276.17;5.64;0.53;0.49;0.13;1870.90;33.07;NULL
08/08/2000;19:10:00;D;64;275.00;5.22;0.00;0.27;0.11;1867.10;33.09;NULL
08/08/2000;23:10:00;D;65;273.75;4.77;0.00;0.20;0.05;1863.30;33.01;NULL
09/08/2000;03:05:00;D;66;272.57;4.35;0.09;0.72;0.10;1881.70;33.23;NULL
09/08/2000;12:10:00;D;67;269.65;3.31;0.23;1.01;0.14;1936.10;33.96;26.39
09/08/2000;16:10:00;D;68;268.42;2.87;0.14;1.37;0.21;1940.80;34.00;26.24
09/08/2000;20:10:00;D;69;267.00;2.36;0.62;1.94;0.21;1949.50;34.15;26.04
10/08/2000;00:25:00;D;70;265.68;1.39;0.14;1.54;0.16;1952.20;34.16;25.45
10/08/2000;04:10:00;D;71;264.60;1.44;0.75;2.57;0.26;1941.70;33.99;24.94
10/08/2000;13:30:00;D;72;261.27;0.31;5.90;0.00;0.79;2176.30;34.98;20.67
10/08/2000;17:10:00;D;73;260.09;-0.11;5.28;0.00;0.74;2082.80;34.95;21.10
10/08/2000;21:05:00;D;74;258.72;-0.60;4.16;0.00;0.64;2070.10;34.89;21.80
11/08/2000;01:10:00;D;75;257.38;-1.08;2.70;7.13;0.55;2084.80;34.83;21.51
11/08/2000;13:30:00;D;76;253.25;-2.56;4.49;0.00;0.69;2081.00;34.97;NULL
11/08/2000;17:10:00;D;77;253.70;-2.40;4.38;0.00;0.71;2088.40;35.07;NULL
11/08/2000;21:00:00;D;78;250.80;-3.39;1.12;4.54;0.43;2058.60;34.97;23.52
12/08/2000;01:15:00;D;79;249.30;-3.98;3.02;0.00;0.59;2053.80;35.01;23.86
12/08/2000;14:15:00;D;80;244.87;-5.55;0.39;4.92;0.41;2076.00;35.38;24.46
12/08/2000;18:10:00;D;81;243.65;-5.98;1.47;6.47;0.45;2062.80;35.49;24.92
12/08/2000;22:05:00;D;82;242.37;-6.44;0.05;2.40;0.26;2048.20;35.54;25.41
13/08/2000;03:00:00;D;83;240.61;-7.07;0.21;2.69;0.27;2027.20;35.53;25.32
13/08/2000;15:20:00;D;84;236.54;-8.67;0.91;4.85;0.39;2028.30;35.45;25.41
13/08/2000;19:10:00;D;85;235.36;-8.93;0.34;3.09;0.32;2024.90;35.40;25.68
14/08/2000;03:00:00;D;86;232.69;-9.54;1.32;5.82;0.43;2021.60;35.43;25.90
14/08/2000;15:30:00;D;87;228.50;-11.35;1.46;5.53;0.41;2015.10;35.48;26.07
14/08/2000;19:00:00;D;88;227.35;-11.76;1.07;4.91;0.37;1801.70;35.63;26.25
15/08/2000;03:10:00;D;89;224.59;-12.72;0.91;4.26;0.33;2015.10;35.77;26.17
15/08/2000;15:20:00;D;90;220.55;-14.13;0.53;1.86;0.24;2017.00;36.11;26.81
15/08/2000;20:10:00;D;91;219.08;-14.71;0.29;1.18;0.17;2023.70;36.22;26.82
16/08/2000;04:15:00;D;92;216.62;-15.78;0.16;0.44;0.12;2023.20;36.29;26.86
16/08/2000;16:30:00;D;93;212.73;-17.02;0.00;0.23;0.05;2005.90;36.07;26.87
16/08/2000;20:00:00;D;94;211.61;-17.24;0.48;0.98;0.12;2004.70;36.07;26.74
18/08/2000;16:00:00;D;95;208.33;-18.73;0.00;0.16;0.00;1998.30;35.95;25.99
18/08/2000;20:10:00;D;96;207.23;-19.38;0.00;0.25;0.03;1998.90;35.78;25.34
19/08/2000;00:15:00;D;97;206.00;-20.09;0.17;0.85;0.05;1990.50;35.65;24.76
19/08/2000;04:20:00;D;98;204.85;-20.75;0.12;0.26;0.04;1995.10;35.64;23.32
19/08/2000;15:15:00;D;99;200.80;-23.06;0.00;0.79;0.00;1991.80;35.49;23.26
19/08/2000;21:05:00;D;100;199.64;-23.71;0.07;0.22;0.01;1991.90;35.45;22.43
20/08/2000;01:00:00;D;101;198.36;-24.43;0.50;1.10;0.02;1984.80;35.46;21.21
20/08/2000;05:10:00;D;102;196.94;-25.22;0.28;0.83;0.00;2006.80;35.50;21.20
20/08/2000;18:10:00;D;103;192.77;-27.51;0.00;0.51;0.00;2003.90;35.46;19.64
20/08/2000;22:15:00;D;104;191.58;-28.16;0.00;0.25;0.00;2001.80;35.32;19.58
21/08/2000;02:10:00;D;105;190.39;-28.81;0.71;1.25;0.01;2033.60;35.58;18.71
21/08/2000;06:20:00;D;106;189.10;-29.50;0.00;0.21;0.00;2024.90;35.57;18.41
21/08/2000;18:10:00;D;107;185.08;-31.62;0.00;0.21;0.00;2045.00;35.61;17.49
21/08/2000;22:10:00;D;108;183.78;-32.30;0.00;0.75;0.16;2071.10;35.59;17.03
22/08/2000;02:20:00;D;109;182.39;-33.00;0.32;1.20;0.19;2050.00;35.60;17.11
22/08/2000;06:15:00;D;110;181.02;-33.72;0.00;0.93;0.06;2049.50;35.56;16.78
22/08/2000;10:05:00;D;111;180.27;-34.37;0.00;1.66;0.16;2051.90;35.45;15.58
22/08/2000;18:15:00;D;112;176.75;-35.87;0.00;1.44;0.09;2053.90;35.53;16.18
22/08/2000;22:00:00;D;113;175.42;-36.41;2.22;0.42;0.10;2034.70;35.12;NULL
23/08/2000;22:00:00;D;114;174.85;-35.94;0.00;1.96;0.17;2046.70;35.41;15.48
24/08/2000;02:10:00;D;115;174.14;-34.74;0.74;2.71;0.16;2049.40;35.50;16.45
24/08/2000;06:00:00;D;116;173.26;-33.44;0.00;0.69;0.00;2042.00;35.70;18.00
24/08/2000;10:00:00;D;117;172.53;-32.32;0.00;1.12;0.05;2037.90;35.71;18.24
24/08/2000;19:00:00;D;118;170.72;-29.54;0.00;0.46;0.00;2032.50;35.73;18.31
24/08/2000;23:00:00;D;119;170.00;-28.41;0.00;0.22;0.00;2021.40;35.67;20.22
25/08/2000;03:00:00;D;120;169.31;-27.33;0.00;0.10;0.00;2003.70;35.58;20.71
25/08/2000;07:00:00;D;121;168.57;-26.14;0.00;0.20;0.00;2001.20;35.58;20.77
25/08/2000;11:00:00;D;122;167.90;-25.05;0.00;0.19;0.00;1971.40;35.27;21.96
25/08/2000;19:00:00;D;123;166.36;-22.56;0.00;0.67;0.00;1971.00;35.29;22.39
