A-M-J;H:Mn:Sec;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2002-01-01;08:54:00;J;1;352.09;48.00;5869;7793;5193;160452
2002-01-01;13:05:00;J;2;350.40;47.30;6619;6840;4253;227535
2002-01-01;17:18:00;J;3;348.77;46.61;7387;6686;4800;237950
2002-01-01;20:23:00;J;4;347.57;46.10;11597;6367;3841;194189
2002-01-02;05:30:00;J;5;343.95;44.81;18922;8094;4947;207071
2002-01-02;09:36:00;J;6;342.12;44.50;28503;6815;7362;289416
2002-01-02;13:36:00;J;7;340.37;44.20;40173;10029;7682;229645
2002-01-02;18:12:00;J;8;338.50;43.88;23716;6692;6059;382459
2002-01-02;21:24:00;J;9;337.25;43.66;20809;6680;6846;241972
2002-01-03;06:33:00;J;10;333.75;43.05;20293;6219;6527;267747
2002-01-03;10:35:00;J;11;332.65;42.86;16513;9900;5838;234091
2002-01-03;14:32:00;J;12;331.34;42.61;15530;7491;5193;271603
2002-01-03;19:02:00;J;13;330.00;42.38;8247;14387;4800;264205
2002-01-03;22:29:00;J;14;329.15;42.23;6189;20170;4947;498345
2002-01-04;07:23:00;J;15;326.75;41.80;6127;9642;3976;365030
2002-01-04;11:30:00;J;16;325.29;41.55;6348;10060;3736;331994
2002-01-04;15:23:00;J;17;323.82;41.28;6822;6699;2815;418956
2002-01-04;20:05:00;J;18;322.12;40.96;4210;7811;2938;283528
2002-01-04;23:24:00;J;19;321.14;40.83;5586;9360;2895;375286
2002-01-05;08:28:00;J;20;319.50;40.58;4130;8198;3650;198677
2002-01-05;12:18:00;J;21;318.73;40.60;4419;6010;3650;315055
2002-01-05;16:18:00;J;22;318.02;40.58;4400;5721;2950;340937
2002-01-06;09:19:00;J;23;313.82;40.56;0;16396;6729;938515
2002-01-06;13:27:00;J;24;312.04;40.58;1469;8432;3485;417832
2002-01-06;17:18:00;J;25;310.42;40.58;1358;8825;3306;422260
2002-01-06;21:56:00;J;26;308.50;40.58;0;8622;5599;721071
2002-01-07;01:31:00;J;27;306.88;40.58;2557;5549;3288;335958
2002-01-07;10:27:00;J;28;302.98;40.58;848;8561;3773;372986
2002-01-07;14:21:00;J;29;301.39;40.58;17828;7375;2452;356308
2002-01-07;22:59:00;J;30;299.37;40.58;1106;7485;3165;521562
2002-01-08;10:22:00;J;31;295.55;40.58;31484;6182;4511;253750
2002-01-08;14:08:00;J;32;293.92;40.56;1395;19518;8014;604650
2002-01-08;18:17:00;J;33;292.24;40.58;0;9206;8124;529016
2002-01-08;23:03:00;J;34;290.10;40.56;0;6391;4320;1441839
2002-01-10;10:32:00;J;35;284.77;37.15;0;1758;2882;554231
2002-01-11;10:26:00;J;36;284.17;34.42;56348;9065;6361;470681
2002-01-11;14:19:00;J;37;283.09;33.73;61173;9796;6951;566936
2002-01-11;18:23:00;J;38;281.87;32.96;16200;18799;8868;883455
2002-01-11;22:54:00;J;39;280.47;32.22;26309;48206;8223;1075332
2002-01-12;02:10:00;J;40;279.37;31.96;0;14934;16298;1025000
2002-01-13;10:31:00;J;41;281.55;29.10;146337;38483;3024;326331
2002-01-13;14:38:00;J;42;282.35;28.00;87672;23500;2434;322863
2002-01-13;18:25:00;J;43;282.88;27.25;70766;10484;793;242792
2002-01-13;23:02:00;J;44;283.83;25.95;63864;12426;824;346110
2002-01-14;02:26:00;J;45;284.55;24.96;65069;14645;996;358593
2002-01-14;10:23:00;J;46;285.49;22.43;63895;11892;1205;353376
2002-01-14;14:26:00;J;47;285.67;21.15;82129;29087;1235;407249
2002-01-14;18:22:00;J;48;285.88;19.90;50313;9083;762;361863
2002-01-14;23:00:00;J;49;284.85;18.85;119653;4437;768;386219
2002-01-15;02:05:00;J;50;284.22;18.18;119137;4492;1082;412426
2002-01-16;02:02:00;J;51;282.72;16.46;153263;2802;1039;207099
2002-01-16;10:23:00;J;52;281.68;13.75;189725;4093;1143;374006
2002-01-16;14:26:00;J;53;281.22;12.45;114215;9765;1020;237901
2002-01-16;18:27:00;J;54;280.73;11.13;82528;8303;891;256980
2002-01-19;00:51:00;J;55;279.73;6.90;139417;46018;1426;770816
2002-01-19;10:23:00;J;56;276.52;5.75;103528;47486;1284;821602
2002-01-19;14:32:00;J;57;275.12;5.25;136879;47566;2003;757076
2002-01-19;18:20:00;J;58;273.87;4.81;162021;9341;2065;690786
2002-01-20;11:17:00;J;59;268.52;2.90;188594;13016;3626;825439
2002-01-20;15:28:00;J;60;267.14;2.42;146350;8401;3392;633184
2002-01-20;19:10:00;J;61;265.92;1.96;118427;7922;4334;590306
2002-01-20;23:53:00;J;62;264.39;1.42;92807;9770;4151;514470
2002-01-21;03:23:00;J;63;263.19;0.98;215758;22785;7603;644712
2002-01-21;11:23:00;J;64;260.54;0.05;67873;13156;13486;1100202
2002-01-21;15:39:00;J;65;258.72;-0.42;55758;9630;10444;1202552
2002-01-21;19:22:00;J;66;258.15;-0.80;89807;13737;9170;1097752
2002-01-21;23:42:00;J;67;256.87;-1.28;79939;13272;8375;880249
2002-01-22;03:17:00;J;68;255.98;-1.65;102522;14252;7665;753440
2002-01-22;12:23:00;J;69;253.19;-2.58;139835;5516;9930;977959
2002-01-22;16:23:00;J;70;252.02;-3.00;123122;5179;8093;970822
2002-01-22;20:19:00;J;71;250.88;-3.42;194699;8185;12415;663471
2002-01-23;00:44:00;J;72;249.60;-3.86;128038;15072;10689;940460
2002-01-23;04:18:00;J;73;248.59;-4.23;98598;6446;5540;461073
2002-01-23;13:27:00;J;74;245.88;-5.18;179663;9740;9483;587332
2002-01-23;17:27:00;J;75;244.70;-5.61;96927;6961;9299;644763
2002-01-23;21:21:00;J;76;243.55;-6.02;171515;9954;8999;955433
2002-01-24;01:56:00;J;77;242.22;-6.50;127224;8381;6673;609161
2002-01-24;05:12:00;J;78;241.27;-6.83;175739;10499;11882;760082
2002-01-24;13:33:00;J;79;238.87;-7.68;147371;10768;9562;579531
2002-01-24;17:35:00;J;80;237.68;-8.10;107732;9752;5142;694052
2002-01-24;21:21:00;J;81;236.59;-8.50;102730;7769;5736;543795
2002-01-25;01:48:00;J;82;235.25;-8.96;111105;9091;6073;405562
2002-01-25;05:12:00;J;83;234.27;-9.33;96437;8093;4983;577554
2002-01-25;14:21:00;J;84;231.60;-10.27;124218;6734;2663;540524
2002-01-25;18:42:00;J;85;230.34;-10.70;132899;11246;4083;563674
2002-01-25;22:20:00;J;86;229.29;-11.07;138831;9250;4328;808728
2002-01-26;02:50:00;J;87;227.98;-11.53;155929;15794;4102;730785
2002-01-26;06:08:00;J;88;227.02;-11.86;177086;17184;3300;508360
2002-01-26;14:30:00;J;89;224.55;-12.73;165436;12152;1659;536066
2002-01-26;18:28:00;J;90;223.40;-13.13;165320;11913;1781;685103
2002-01-26;22:13:00;J;91;222.30;-13.51;144304;7126;1469;379405
2002-01-27;02:50:00;J;92;221.35;-13.85;152770;7065;1573;425774
2002-01-26;06:19:00;J;93;220.32;-14.20;139890;8069;1218;497059
2002-01-27;15:20:00;J;94;217.65;-15.33;156321;2492;992;408750
2002-01-27;19:23:00;J;95;216.49;-15.81;132972;1696;1151;429939
2002-01-27;23:15:00;J;96;215.35;-16.32;200784;2020;1151;430625
2002-01-28;03:58:00;J;97;214.15;-16.75;130095;1200;771;409013
2002-01-30;06:07:00;J;98;208.72;-18.51;91711;337;441;295707
2002-01-30;15:24:00;J;99;205.92;-20.12;115421;239;441;293265
2002-01-30;19:33:00;J;100;204.97;-20.85;119455;190;361;306930
2002-01-30;23:16:00;J;101;203.52;-21.51;29832;361;404;193220
2002-01-31;03:49:00;J;102;202.10;-22.33;69428;190;196;231089
2002-01-31;07:17:00;J;103;201.05;-22.95;83857;441;380;190791
2002-01-31;16:26:00;J;104;198.22;-24.50;194178;508;435;119202
2002-01-31;20:53:00;J;105;196.83;-25.28;124322;1426;655;195302
2002-02-01;02:13:00;J;106;195.78;-25.85;118770;1708;735;191606
2002-02-01;04:50:00;J;107;194.39;-26.63;114368;1806;704;266477
2002-02-01;08:14:00;J;108;193.35;-27.18;107469;1237;545;301639
2002-02-01;16:30:00;J;109;190.80;-28.58;100937;1457;753;428171
2002-02-01;20:22:00;J;110;189.62;-29.22;95929;1653;863;403132
2002-02-02;00:22:00;J;111;188.45;-29.85;50762;1359;869;448205
2002-02-02;04:45:00;J;112;187.07;-30.53;77827;1524;1022;452877
2002-02-02;08:19:00;J;113;186.15;-31.10;75880;1959;710;409237
2002-02-02;15:48:00;J;114;183.83;-32.27;101469;2449;1157;382709
2002-02-02;21:19:00;J;115;182.25;-33.10;106220;1200;1108;492700
2002-02-03;02:54:00;J;116;180.57;-33.95;116700;1108;1145;541844
2002-02-03;08:12:00;J;117;178.86;-34.80;95721;1604;943;482871
2002-02-04;17:31:00;J;118;174.25;-34.88;103116;26263;5148;1014349
2002-02-04;21:08:00;J;119;173.53;-33.85;119535;2871;1157;392484
2002-02-05;01:15:00;J;120;172.73;-32.65;136657;4114;1224;405127
2002-02-05;05:49:00;J;121;171.86;-31.32;186012;2461;1347;450796
2002-02-05;09:19:00;J;122;171.27;-30.38;NULL;NULL;NULL;NULL
2002-02-05;18:22:00;J;123;169.71;-27.98;108852;882;912;301758
2002-02-05;22:14:00;J;124;169.07;-26.91;169917;1616;1108;690740
2002-02-06;02:14:00;J;125;168.38;-25.83;190058;1028;569;508627
2002-02-06;06:55:00;J;126;167.98;-25.15;149899;992;618;652214
