A-M-J;H:Mn;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2001-01-15;08:43:00;F;1;353.04;48.37;NULL;2892;2170;388564
2001-01-15;13:04:00;F;2;351.07;47.56;3255;5495;2193;281980
2001-01-15;17:15:00;F;3;349.37;46.86;3238;5876;3019;294506
2001-01-15;20:02:00;F;4;348.20;46.37;3613;5622;1639;250372
2001-01-16;05:59:00;F;5;344.09;44.93;11994;7446;3250;244498
2001-01-16;09:56:00;F;6;342.29;44.78;5495;7960;3723;235835
2001-01-16;14:21:00;F;7;340.24;44.61;3983;4444;1645;224895
2001-01-16;18:08:00;F;8;338.47;44.48;5143;4681;1939;205433
2001-01-17;06:38:00;F;9;333.34;44.07;8312;3417;2528;200315
2001-01-17;10:38:00;F;10;331.97;43.95;11642;4162;3532;246815
2001-01-17;15:06:00;F;11;330.27;43.83;3590;4900;1986;201354
2001-01-17;19:20:00;F;12;328.47;43.68;4727;4508;2055;195298
2001-01-17;22:16:00;F;13;327.19;43.58;9899;7498;5016;214200
2001-01-18;07:48:00;F;14;323.24;43.25;2153;4398;4040;244430
2001-01-18;11:42:00;F;15;321.85;43.15;5108;3140;2326;192090
2001-01-18;15:57:00;F;16;320.24;43.00;4012;6055;2505;223053
2001-01-18;20:01:00;F;17;318.65;42.88;2367;4052;3688;300618
2001-01-18;23:17:00;F;18;317.27;42.78;1951;4975;3278;244021
2001-01-19;08:40:00;F;19;313.62;42.46;5091;3954;2465;226984
2001-01-19;12:48:00;F;20;311.87;42.33;NULL;2592;3457;483877
2001-01-19;16:57:00;F;21;310.07;42.18;NULL;1974;5045;357363
2001-01-19;21:03:00;F;22;308.22;42.03;NULL;664;924;461143
2001-01-20;00:35:00;F;23;306.63;41.88;12912;3544;3105;257157
2001-01-20;09:32:00;F;24;303.47;41.63;NULL;8848;6655;461585
2001-01-20;13:47:00;F;25;302.34;41.53;1743;5408;4583;308072
2001-01-20;17:39:00;F;26;300.92;41.42;1304;5212;3896;271630
2001-01-20;22:02:00;F;27;299.05;41.25;NULL;4577;3330;378204
2001-01-21;01:23:00;F;28;297.54;41.12;NULL;6066;7082;684123
2001-01-21;10:23:00;F;29;293.47;40.78;NULL;8958;7648;462016
2001-01-21;14:41:00;F;30;291.68;40.63;NULL;4595;3053;656366
2001-01-21;23:05:00;F;31;288.55;40.53;NULL;NULL;NULL;NULL
2001-01-23;13:05:00;F;32;284.85;37.22;NULL;4162;6620;1.08424e+06
2001-01-24;10:28:00;F;33;285.09;35.83;29281;17062;4548;552912
2001-01-24;14:26:00;F;34;284.65;34.73;34696;12808;1680;393261
2001-01-24;18:41:00;F;35;283.22;33.83;22655;15076;5264;593561
2001-01-24;23:00:00;F;36;281.85;32.91;43931;27827;5229;459129
2001-01-25;02:36:00;F;37;281.30;32.56;37247;26909;7203;410979
2001-01-26;10:45:00;F;38;281.02;29.80;42038;18222;2459;323942
2001-01-26;14:39:00;F;39;281.87;28.68;51619;17986;975;330869
2001-01-26;18:37:00;F;40;282.68;27.55;42159;10765;768;298937
2001-01-26;22:54:00;F;41;283.55;26.33;37397;10038;773;281625
2001-01-27;02:31:00;F;42;284.30;25.30;33628;11071;889;281722
2001-01-27;10:37:00;F;43;285.35;22.83;80092;11827;1166;319075
2001-01-27;14:35:00;F;44;285.54;21.50;79365;6089;964;362651
2001-01-27;18:48:00;F;45;285.98;20.12;108150;4266;964;366982
2001-01-27;22:54:00;F;46;285.29;18.80;94949;6724;1102;359422
2001-01-28;02:11:00;F;47;284.70;17.75;165558;10649;1183;330626
2001-01-28;10:27:00;F;48;283.30;15.27;149674;3302;1495;392762
2001-01-28;14:44:00;F;49;282.59;13.93;162880;15342;2332;574011
2001-01-28;18:48:00;F;50;281.85;12.65;82961;14592;2603;432048
2001-01-28;22:58:00;F;51;281.15;11.33;109201;2707;762;319960
2001-01-29;02:34:00;F;52;280.55;10.25;128254;3007;825;308488
2001-01-29;23:03:00;F;53;280.35;8.20;NULL;55619;38251;681458
2001-01-30;02:22:00;F;54;280.02;7.05;7169;73610;9651;613165
2001-01-30;10:37:00;F;55;277.32;6.03;131134;71983;3429;407303
2001-01-30;14:31:00;F;56;276.07;5.60;157177;8029;2615;386993
2001-01-30;10:19:00;F;57;274.72;5.12;108618;59342;2234;418542
2001-01-30;23:01:00;F;58;273.35;4.63;77339;94874;2026;772543
2001-01-31;02:28:00;F;59;272.25;4.23;177709;70003;2245;678540
2001-01-31;11:39:00;F;60;269.29;3.17;205212;16577;2869;646005
2001-01-31;15:45:00;F;61;267.95;2.70;147445;8683;2424;633864
2001-01-31;19:32:00;F;62;266.72;2.25;74184;27394;4066;792992
2001-02-01;00:03:00;F;63;265.22;1.71;66063;88759;6740;1.10604e+06
2001-02-01;03:22:00;F;64;264.10;1.32;84055;130752;8155;1.22278e+06
2001-02-01;12:30:00;F;65;261.07;0.23;52920;22499;16049;991920
2001-02-01;16:39:00;F;66;259.73;-0.23;148373;14657;11589;820213
2001-02-01;20:44:00;F;67;258.45;-0.70;145722;22238;17772;1.23863e+06
2001-02-02;00:47:00;F;68;257.15;-1.17;168442;17337;13276;1.06058e+06
2001-02-02;04:15:00;F;69;256.00;-1.58;74108;13932;9164;774954
2001-02-02;12:31:00;F;70;253.20;-2.58;154266;15660;16699;641633
2001-02-02;16:45:00;F;71;251.77;-3.08;77699;7384;10405;772366
2001-02-02;20:40:00;F;72;250.45;-3.56;92947;6438;10336;795068
2001-02-03;00:57:00;F;73;248.98;-4.08;101496;6461;7105;696619
2001-02-03;04:31:00;F;74;247.77;-4.51;108103;6432;7262;769367
2001-02-03;13:52:00;F;75;244.87;-5.58;69080;4164;7337;602396
2001-02-03;17:32:00;F;76;243.47;-6.05;199246;6461;14918;417217
2001-02-03;21:26:00;F;77;242.17;-6.51;59556;5377;5127;786968
2001-02-04;13:33:00;F;78;236.93;-8.38;148037;14628;6664;694473
2001-02-04;17:27:00;F;79;235.63;-8.83;69219;9599;7198;595969
2001-02-04;21:26:00;F;80;234.32;-9.30;62218;7227;5800;516086
2001-02-05;01:58:00;F;81;232.80;-9.83;78992;7906;4135;493009
2001-02-05;05:19:00;F;82;231.67;-10.23;148344;15730;5771;594227
2001-02-05;14:26:00;F;83;228.68;-11.28;250566;21669;4965;656819
2001-02-05;18:27:00;F;84;227.35;-11.75;195517;16600;4315;590172
2001-02-05;22:32:00;F;85;225.98;-12.23;49788;16368;4640;829538
2001-02-06;02:52:00;F;86;224.52;-12.75;218369;14176;2610;446664
2001-02-06;06:20:00;F;87;223.37;-13.15;272217;24546;4048;606805
2001-02-06;14:36:00;F;88;220.62;-14.10;286225;32353;3213;563113
2001-02-06;17:38:00;F;89;219.29;-14.63;203660;10237;2274;548787
2001-02-06;22:27:00;F;90;218.04;-15.15;213013;14188;1953;486841
2001-02-07;02:45:00;F;91;216.70;-15.73;138385;7812;1478;525137
2001-02-07;06:13:00;F;92;215.60;-16.20;95666;11048;1644;503022
2001-02-07;15:33:00;F;93;212.59;-17.05;NULL;3657;4672;677336
2001-02-07;19:30:00;F;94;211.25;-17.32;NULL;24;748;563165
2001-02-09;04:00:00;F;95;210.02;-17.75;162303;1217;701;512973
2001-02-09;07:21:00;F;96;208.98;-18.35;106079;469;499;405942
2001-02-09;15:36:00;F;97;206.42;-19.85;84031;303;600;414231
2001-02-09;19:27:00;F;98;205.22;-20.53;6506;321;416;412335
2001-02-09;23:31:00;F;99;203.93;-21.28;4387;77;427;421370
2001-02-10;03:50:00;F;100;202.60;-22.03;4482;327;398;410087
2001-02-10;07:21:00;F;101;201.52;-22.65;NULL;362;487;418761
2001-02-10;16:38:00;F;102;198.63;-24.27;33470;528;505;402930
2001-02-10;20:23:00;F;103;197.47;-24.93;29124;659;653;407532
2001-02-11;00:26:00;F;104;196.19;-25.65;26049;190;457;451340
2001-02-11;04:52:00;F;105;194.75;-26.43;34402;552;511;491539
2001-02-11;08:22:00;F;106;193.60;-27.07;150917;819;398;421576
2001-02-11;16:35:00;F;107;190.87;-28.55;160445;2048;606;327770
2001-02-11;20:45:00;F;108;189.50;-29.28;105729;1282;653;374719
2001-02-12;00:44:00;F;109;188.20;-29.96;192490;1324;647;271003
2001-02-12;04:55:00;F;110;186.83;-30.70;71066;2102;980;413916
2001-02-12;08:21:00;F;111;185.68;-31.32;73197;2731;683;525081
2001-02-12;16:42:00;F;112;182.93;-32.73;62476;873;742;592276
2001-02-12;20:32:00;F;113;181.63;-33.42;74248;3740;1057;603161
2001-02-13;00:30:00;F;114;180.20;-34.13;34111;2303;1009;500397
2001-02-13;04:52:00;F;115;178.61;-34.93;NULL;NULL;NULL;NULL
2001-02-13;08:20:00;F;116;177.35;-35.56;125539;1644;855;206137
2001-02-14;16:54:00;F;117;175.00;-36.48;53114;12787;14461;428164
2001-02-14;20:37:00;F;118;174.48;-35.25;69599;15827;8020;672022
2001-02-15;00:24:00;F;119;173.73;-34.13;24494;516;914;527860
2001-02-15;04:45:00;F;120;172.86;-32.85;68032;2143;843;482307
2001-02-15;08:22:00;F;121;172.13;-31.73;142565;902;908;326122
2001-02-15;17:33:00;F;122;170.30;-28.88;101354;2624;1169;405914
2001-02-15;21:26:00;F;123;169.56;-27.71;90050;1092;1003;496328
2001-02-16;01:37:00;F;124;168.75;-26.43;39703;849;689;516546
2001-02-16;05:59:00;F;125;167.98;-25.18;58878;1805;801;571047
2001-02-16;09:23:00;F;126;167.43;-24.27;89439;2315;896;446105
