A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2001-07-09;04:26:00;H;1;354.42;48.95;0.379;0.033;0.081;0.032;0.009;0.000;0.000;0.000;0.042;0.000;0.000;0.000
2001-07-09;08:00:00;H;2;352.97;48.35;0.576;0.009;0.141;0.043;0.033;0.000;0.000;0.018;0.058;0.000;0.036;0.000
2001-07-09;12:15:00;H;3;351.15;47.61;0.330;0.032;0.090;0.000;0.000;0.000;0.000;0.000;0.016;0.000;0.000;0.000
2001-07-09;16:19:00;H;4;349.47;46.90;0.220;0.038;0.063;0.000;0.006;0.000;0.000;0.000;0.013;0.000;0.000;0.000
2001-07-09;19:48:00;H;5;348.04;46.30;0.332;0.043;0.092;0.000;0.001;0.000;0.000;0.000;0.014;0.000;0.000;0.000
2001-07-10;06:35:00;H;6;343.49;44.88;0.373;0.032;0.106;0.000;0.000;0.000;0.000;0.000;0.016;0.000;0.000;0.000
2001-07-10;09:23:00;H;7;342.22;44.78;0.340;0.027;0.087;0.000;0.001;0.000;0.000;0.000;0.013;0.000;0.000;0.000
2001-07-10;13:14:00;H;8;340.47;44.65;0.225;0.018;0.064;0.000;0.002;0.031;0.000;0.000;0.009;0.000;0.000;0.000
2001-07-10;17:23:00;H;9;338.57;44.50;0.142;0.018;0.042;0.000;0.011;0.003;0.003;0.000;0.007;0.000;0.000;0.000
2001-07-10;21:03:00;H;10;336.93;44.37;0.287;0.029;0.075;0.000;0.000;0.000;0.000;0.000;0.004;0.000;0.000;0.000
2001-07-11;06:15:00;H;11;332.72;44.02;0.332;0.032;0.082;0.000;0.000;0.000;0.000;0.000;0.002;0.000;0.000;0.005
2001-07-11;09:57:00;H;12;331.04;43.90;0.385;0.031;0.091;0.000;0.000;0.000;0.000;0.000;0.022;0.000;0.000;0.000
2001-07-11;14:13:00;H;13;329.07;43.73;0.221;0.017;0.053;0.000;0.004;0.024;0.000;0.000;0.008;0.000;0.003;0.000
2001-07-11;18:35:00;H;14;327.29;43.58;0.293;0.024;0.069;0.000;0.004;0.000;0.000;0.000;0.006;0.000;0.000;0.000
2001-07-11;21:54:00;H;15;325.98;43.48;0.203;0.019;0.056;0.000;0.004;0.023;0.000;0.000;0.004;0.000;0.001;0.000
2001-07-12;07:19:00;H;16;322.25;43.18;0.154;0.008;0.045;0.000;0.010;0.000;0.002;0.000;0.012;0.000;0.000;0.000
2001-07-12;10:59:00;H;17;320.77;43.07;0.148;0.006;0.034;0.000;0.012;0.000;0.003;0.000;0.009;0.000;0.000;0.000
2001-07-12;15:15:00;H;18;319.02;42.91;0.227;0.015;0.055;0.000;0.005;0.027;0.000;0.000;0.012;0.000;0.000;0.000
2001-07-12;19:24:00;H;19;317.34;42.78;0.148;0.010;0.040;0.000;0.012;0.006;0.008;0.000;0.010;0.000;0.000;0.000
2001-07-13;08:18:00;H;20;312.15;42.35;0.232;0.041;0.053;0.000;0.001;0.034;0.000;0.000;0.015;0.000;0.000;0.000
2001-07-13;12:09:00;H;21;310.57;42.22;0.257;0.024;0.059;0.000;0.006;0.000;0.000;0.000;0.014;0.000;0.000;0.000
2001-07-13;16:20:00;H;22;308.92;42.08;0.120;0.007;0.029;0.007;0.013;0.002;0.012;0.000;0.006;0.000;0.000;0.000
2001-07-13;20:45:00;H;23;307.35;41.96;0.132;0.010;0.032;0.004;0.014;0.000;0.033;0.000;0.010;0.000;0.000;0.000
2001-07-13;23:52:00;H;24;306.15;41.85;0.129;0.011;0.030;0.003;0.012;0.000;0.049;0.000;0.010;0.000;0.000;0.000
2001-07-14;09:40:00;H;25;302.29;41.55;0.230;0.019;0.045;0.000;0.006;0.000;0.032;0.000;0.014;0.008;0.000;0.001
2001-07-14;12:45:00;H;26;301.22;41.43;0.065;0.003;0.014;0.017;0.014;0.000;0.045;0.002;0.000;0.000;0.000;0.000
2001-07-14;21:15:00;H;27;299.35;41.28;0.176;0.012;0.042;0.000;0.009;0.000;0.081;0.012;0.000;0.000;0.000;0.026
2001-07-15;01:01:00;H;28;297.73;41.15;2.092;0.095;0.513;0.000;0.000;0.000;0.000;0.000;0.084;0.000;0.000;0.775
2001-07-15;10:25:00;H;29;293.65;40.81;0.273;0.035;0.059;0.000;0.000;0.000;0.000;0.000;0.015;0.000;0.000;0.000
2001-07-15;14:00:00;H;30;292.15;40.68;0.624;0.046;0.118;0.151;0.066;0.061;0.005;0.030;0.000;0.000;0.025;0.000
2001-07-15;21:24:00;H;31;289.97;40.56;0.891;0.007;0.176;0.094;0.094;0.000;0.000;0.010;0.000;0.000;0.000;0.000
2001-07-16;02:03:00;H;32;288.63;40.53;0.588;0.002;0.150;0.064;0.043;0.000;0.000;0.022;0.051;0.000;0.043;0.000
2001-07-17;10:21:00;H;33;285.50;37.66;0.185;0.030;0.032;0.021;0.010;0.024;0.000;0.000;0.025;0.000;0.000;0.000
2001-07-17;14:06:00;H;34;284.29;36.85;0.750;0.000;0.271;0.588;0.099;0.000;0.011;0.000;0.119;0.000;0.000;0.000
2001-07-18;10:12:00;H;35;284.90;36.28;0.301;0.015;0.064;0.059;0.000;0.000;0.000;0.000;0.026;0.000;0.000;0.057
2001-07-18;13:48:00;H;36;285.09;35.15;0.112;0.008;0.016;0.008;0.011;0.000;0.041;0.000;0.007;0.002;0.000;0.000
2001-07-18;18:25:00;H;37;283.95;34.28;0.095;0.005;0.010;0.014;0.013;0.000;0.038;0.000;0.000;0.000;0.000;0.000
2001-07-18;22:53:00;H;38;282.54;33.38;0.077;0.004;0.015;0.021;0.014;0.000;0.029;0.000;0.000;0.000;0.000;0.000
2001-07-19;02:01:00;H;39;281.57;32.76;0.112;0.002;0.024;0.019;0.016;0.000;0.027;0.000;0.013;0.000;0.000;0.000
2001-07-20;10:14:00;H;40;340.95;29.90;0.068;0.003;0.011;0.015;0.005;0.000;0.003;0.001;0.000;0.000;0.000;0.000
2001-07-20;13:51:00;H;41;281.73;28.85;0.055;0.001;0.011;0.012;0.006;0.000;0.017;0.003;0.002;0.000;0.000;0.000
2001-07-20;18:11:00;H;42;282.63;27.61;0.065;0.002;0.010;0.015;0.006;0.000;0.004;0.002;0.001;0.000;0.001;0.000
2001-07-20;22:38:00;H;43;283.55;26.33;0.051;0.003;0.009;0.013;0.003;0.000;0.000;0.001;0.001;0.000;0.000;0.000
2001-07-21;01:52:00;H;44;284.22;25.40;0.057;0.003;0.009;0.009;0.003;0.000;0.003;0.002;0.000;0.000;0.000;0.002
2001-07-21;11:19:00;H;45;285.35;22.53;0.047;0.002;0.008;0.010;0.003;0.000;0.008;0.002;0.001;0.000;0.000;0.000
2001-07-21;14:53:00;H;46;285.55;21.45;0.061;0.002;0.009;0.015;0.007;0.000;0.012;0.003;0.000;0.000;0.000;0.000
2001-07-21;19:20:00;H;47;285.98;20.18;0.062;0.002;0.009;0.017;0.007;0.000;0.009;0.002;0.000;0.000;0.000;0.000
2001-07-21;23:50:00;H;48;285.12;19.12;0.059;0.002;0.009;0.011;0.006;0.000;0.014;0.003;0.001;0.000;0.000;0.000
2001-07-22;02:56:00;H;49;284.42;18.40;0.047;0.001;0.009;0.015;0.006;0.000;0.023;0.004;0.002;0.000;0.000;0.000
2001-07-22;21:14:00;H;50;283.19;17.68;0.060;0.001;0.011;0.062;0.016;0.009;0.023;0.000;0.000;0.000;0.000;0.000
2001-07-23;01:12:00;H;51;282.70;16.42;0.044;0.002;0.008;0.019;0.005;0.000;0.020;0.003;0.000;0.000;0.000;0.000
2001-07-23;11:37:00;H;52;281.42;13.03;0.078;0.005;0.013;0.016;0.012;0.000;0.049;0.001;0.000;0.000;0.000;0.000
2001-07-23;14:59:00;H;53;281.02;11.91;0.153;0.006;0.017;0.000;0.010;0.000;0.047;0.003;0.007;0.005;0.000;0.000
2001-07-23;20:19:00;H;54;280.39;10.23;0.196;0.010;0.018;0.000;0.005;0.000;0.058;0.003;0.005;0.006;0.000;0.000
2001-07-25;11:15:00;H;55;277.90;6.25;0.129;0.018;0.027;0.005;0.012;0.000;0.031;0.000;0.012;0.000;0.000;0.000
2001-07-25;14:51:00;H;56;276.87;5.88;0.282;0.028;0.052;0.000;0.001;0.000;0.055;0.010;0.005;0.000;0.000;0.062
2001-07-25;18:57:00;H;57;275.62;5.43;0.456;0.024;0.096;0.000;0.000;0.000;0.055;0.030;0.002;0.000;0.000;0.124
2001-07-25;23:46:00;H;58;274.19;4.93;0.530;0.008;0.143;0.018;0.013;0.000;0.013;0.034;0.023;0.000;0.000;0.092
2001-07-26;02:45:00;H;59;273.29;4.60;0.237;0.026;0.061;0.000;0.006;0.000;0.046;0.003;0.005;0.000;0.000;0.020
2001-07-26;12:17:00;H;60;270.37;3.56;0.194;0.033;0.059;0.000;0.007;0.000;0.045;0.003;0.006;0.000;0.000;0.029
2001-07-26;15:40:00;H;61;269.34;3.20;0.213;0.037;0.059;0.000;0.001;0.000;0.046;0.002;0.003;0.000;0.000;0.031
2001-07-26;19:56:00;H;62;268.02;2.71;0.308;0.033;0.078;0.000;0.000;0.000;0.068;0.020;0.000;0.000;0.000;0.106
2001-07-27;00:28:00;H;63;266.57;2.22;0.337;0.044;0.083;0.000;0.005;0.000;0.055;0.031;0.003;0.000;0.000;0.115
2001-07-27;03:38:00;H;64;265.55;1.85;0.354;0.057;0.075;0.000;0.002;0.000;0.028;0.028;0.004;0.000;0.000;0.117
2001-07-27;13:25:00;H;65;262.24;0.65;0.200;0.042;0.057;0.000;0.006;0.000;0.020;0.000;0.008;0.000;0.000;0.037
2001-07-27;16:52:00;H;66;261.05;0.23;0.300;0.052;0.064;0.000;0.003;0.000;0.042;0.019;0.000;0.000;0.000;0.104
2001-07-27;20:59:00;H;67;259.63;-0.28;0.222;0.023;0.061;0.000;0.005;0.030;0.000;0.000;0.008;0.000;0.000;0.000
2001-07-28;01:28:00;H;68;258.15;-0.80;0.144;0.034;0.045;0.005;0.011;0.021;0.007;0.000;0.016;0.000;0.000;0.000
2001-07-28;04:43:00;H;69;257.09;-1.18;0.267;0.061;0.061;0.000;0.005;0.000;0.059;0.030;0.000;0.000;0.000;0.078
2001-07-28;13:17:00;H;70;254.20;-2.22;0.189;0.055;0.053;0.000;0.010;0.000;0.023;0.000;0.014;0.000;0.000;0.009
2001-07-28;17:00:00;H;71;252.95;-2.66;0.261;0.055;0.060;0.000;0.000;0.000;0.025;0.006;0.000;0.000;0.000;0.059
2001-07-28;22:49:00;H;72;251.04;-3.35;0.202;0.048;0.055;0.000;0.004;0.000;0.021;0.000;0.000;0.000;0.000;0.029
2001-07-29;14:26:00;H;73;245.78;-5.23;0.145;0.053;0.043;0.000;0.006;0.019;0.029;0.000;0.003;0.000;0.000;0.000
2001-07-29;18:00:00;H;74;244.60;-5.65;0.120;0.046;0.032;0.000;0.008;0.008;0.030;0.000;0.008;0.000;0.000;0.000
2001-07-29;22:13:00;H;75;243.19;-6.15;0.109;0.051;0.027;0.008;0.009;0.006;0.028;0.000;0.000;0.000;0.000;0.000
2001-07-30;02:46:00;H;76;241.65;-6.70;0.076;0.032;0.029;0.016;0.010;0.008;0.021;0.000;0.000;0.000;0.000;0.000
2001-07-30;05:55:00;H;77;240.59;-7.08;0.111;0.054;0.033;0.000;0.008;0.004;0.043;0.000;0.003;0.000;0.000;0.000
2001-07-30;14:21:00;H;78;237.80;-8.07;0.101;0.052;0.031;0.005;0.010;0.006;0.042;0.000;0.002;0.000;0.000;0.000
2001-07-30;17:56:00;H;79;236.62;-8.48;0.082;0.044;0.023;0.010;0.012;0.000;0.045;0.000;0.000;0.000;0.000;0.000
2001-07-30;22:07:00;H;80;235.24;-8.96;0.107;0.053;0.025;0.000;0.007;0.002;0.044;0.000;0.000;0.000;0.000;0.000
2001-07-31;02:30:00;H;81;233.80;-9.48;0.105;0.048;0.031;0.000;0.010;0.000;0.052;0.000;0.000;0.000;0.000;0.000
2001-07-31;05:56:00;H;82;232.67;-9.88;0.084;0.044;0.024;0.007;0.011;0.000;0.052;0.000;0.000;0.000;0.000;0.000
2001-07-31;15:30:00;H;83;229.50;-11.00;0.091;0.045;0.028;0.006;0.011;0.000;0.051;0.000;0.000;0.000;0.000;0.000
2001-07-31;18:56:00;H;84;228.37;-11.40;0.082;0.038;0.023;0.007;0.011;0.000;0.048;0.000;0.000;0.000;0.000;0.000
2001-07-31;23:14:00;H;85;226.93;-11.90;0.104;0.048;0.023;0.000;0.009;0.000;0.049;0.000;0.000;0.000;0.000;0.000
2001-08-01;03:27:00;H;86;225.54;-12.40;0.105;0.055;0.029;0.000;0.009;0.000;0.048;0.000;0.000;0.000;0.000;0.000
2001-08-01;06:53:00;H;87;224.37;-12.80;0.099;0.050;0.030;0.003;0.010;0.001;0.049;0.000;0.001;0.000;0.000;0.000
2001-08-01;16:20:00;H;88;221.20;-13.90;0.068;0.029;0.025;0.012;0.013;0.002;0.044;0.000;0.000;0.000;0.000;0.000
2001-08-01;19:56:00;H;89;220.00;-14.32;0.055;0.022;0.020;0.013;0.013;0.000;0.049;0.000;0.000;0.000;0.000;0.000
2001-08-02;00:08:00;H;90;218.63;-14.90;0.044;0.011;0.017;0.016;0.014;0.000;0.054;0.003;0.000;0.000;0.000;0.000
2001-08-02;04:39:00;H;91;217.15;-15.55;0.044;0.014;0.020;0.017;0.012;0.003;0.048;0.003;0.000;0.000;0.000;0.000
2001-08-02;07:43:00;H;92;216.14;-15.98;0.031;0.007;0.016;0.013;0.013;0.002;0.049;0.006;0.006;0.000;0.000;0.000
2001-08-02;16:30:00;H;93;213.17;-16.93;0.063;0.013;0.025;0.005;0.012;0.000;0.076;0.007;0.000;0.000;0.000;0.000
2001-08-02;20:10:00;H;94;211.87;-17.20;0.035;0.002;0.010;0.013;0.010;0.002;0.044;0.005;0.006;0.000;0.000;0.000
2001-08-05;01:55:00;H;95;209.27;-18.20;0.043;0.002;0.009;0.028;0.011;0.000;0.030;0.003;0.000;0.000;0.000;0.000
2001-08-05;06:21:00;H;96;207.87;-19.02;0.036;0.002;0.007;0.005;0.003;0.000;0.020;0.004;0.002;0.001;0.000;0.000
2001-08-05;16:17:00;H;97;204.73;-20.81;0.035;0.001;0.008;0.001;0.003;0.000;0.021;0.004;0.002;0.000;0.000;0.000
2001-08-05;20:04:00;H;98;203.50;-21.51;0.035;0.000;0.010;0.003;0.004;0.000;0.028;0.006;0.003;0.001;0.000;0.000
2001-08-05;23:57:00;H;99;202.27;-22.23;0.036;0.001;0.009;0.002;0.003;0.000;0.024;0.004;0.001;0.000;0.000;0.000
2001-08-06;04:35:00;H;100;200.78;-23.07;0.037;0.002;0.007;0.000;0.002;0.000;0.012;0.002;0.001;0.000;0.000;0.000
2001-08-06;07:43:00;H;101;199.78;-23.63;0.033;0.004;0.007;0.000;0.001;0.000;0.012;0.002;0.000;0.000;0.000;0.001
2001-08-06;17:29:00;H;102;196.68;-25.38;0.036;0.001;0.013;0.009;0.009;0.000;0.036;0.007;0.006;0.000;0.000;0.000
2001-08-06;21:01:00;H;103;195.62;-25.95;0.044;0.001;0.012;0.007;0.006;0.000;0.026;0.004;0.004;0.000;0.000;0.000
2001-08-07;01:07:00;H;104;194.37;-26.65;0.035;0.000;0.008;0.002;0.003;0.000;0.028;0.005;0.002;0.001;0.000;0.000
2001-08-07;05:25:00;H;105;192.98;-27.40;0.034;0.001;0.008;0.001;0.002;0.000;0.024;0.004;0.001;0.001;0.000;0.000
2001-08-07;08:50:00;H;106;191.87;-28.00;0.033;0.002;0.014;0.007;0.009;0.000;0.040;0.007;0.008;0.000;0.000;0.000
2001-08-07;18:24:00;H;107;188.62;-29.75;0.041;0.008;0.016;0.018;0.013;0.003;0.044;0.005;0.003;0.000;0.000;0.000
2001-08-07;21:47:00;H;108;187.45;-30.38;0.065;0.013;0.022;0.012;0.013;0.000;0.056;0.003;0.000;0.000;0.000;0.000
2001-08-08;01:59:00;H;109;185.98;-31.13;0.082;0.018;0.029;0.007;0.011;0.001;0.043;0.000;0.000;0.000;0.000;0.000
2001-08-08;06:26:00;H;110;184.67;-31.85;0.298;0.035;0.080;0.000;0.000;0.000;0.017;0.000;0.011;0.000;0.000;0.098
2001-08-08;09:41:00;H;111;183.68;-32.35;0.247;0.038;0.069;0.000;0.000;0.000;0.030;0.000;0.008;0.000;0.000;0.081
2001-08-08;18:33:00;H;112;180.95;-33.75;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2001-08-08;21:55:00;H;113;180.12;-34.30;0.331;0.043;0.078;0.000;0.005;0.000;0.075;0.037;0.000;0.000;0.000;0.153
2001-08-09;02:08:00;H;114;178.55;-34.96;0.516;0.048;0.110;0.000;0.009;0.000;0.047;0.036;0.029;0.000;0.000;0.163
2001-08-08;18:07:00;H;115;175.32;-36.40;1.408;0.141;0.274;0.000;0.096;0.000;0.000;0.000;0.226;0.000;0.000;0.000
2001-08-11;02:42:00;H;116;175.02;-36.48;0.660;0.079;0.119;0.174;0.105;0.014;0.000;0.002;0.000;0.000;0.000;0.000
2001-08-11;06:41:00;H;117;174.43;-35.17;0.561;0.044;0.139;0.196;0.089;0.067;0.042;0.034;0.000;0.000;0.000;0.000
2001-08-11;09:36:00;H;118;173.85;-34.30;0.331;0.056;0.065;0.004;0.006;0.000;0.009;0.011;0.023;0.000;0.000;0.119
2001-08-11;18:37:00;H;119;172.08;-31.66;0.301;0.051;0.067;0.000;0.001;0.000;0.029;0.011;0.013;0.000;0.000;0.118
2001-08-11;21:45:00;H;120;171.45;-30.68;0.254;0.052;0.061;0.000;0.002;0.000;0.020;0.003;0.007;0.000;0.000;0.090
2001-08-12;02:04:00;H;121;170.51;-29.37;0.224;0.034;0.056;0.000;0.003;0.000;0.067;0.009;0.000;0.000;0.000;0.065
2001-08-12;06:40:00;H;122;169.71;-27.98;0.194;0.028;0.046;0.000;0.003;0.000;0.060;0.004;0.000;0.000;0.000;0.055
2001-08-12;09:39:00;H;123;169.13;-27.05;0.172;0.030;0.039;0.000;0.006;0.000;0.081;0.010;0.000;0.000;0.000;0.024
2001-08-12;19:25:00;H;124;167.28;-24.05;0.061;0.002;0.015;0.018;0.012;0.001;0.043;0.001;0.000;0.000;0.000;0.000
2001-08-12;23:13:00;H;125;166.60;-22.93;0.082;0.008;0.017;0.018;0.015;0.000;0.046;0.000;0.000;0.000;0.000;0.000
