dateGMT;heureGMT;camp;filtre;longitude;latitude;chlora;chlorb;chlorc2;pheoa;pheob;pheoc2;divchla;divchlb;divpheoa;divpheob;chlc3;pheoc3  
2000-04-20;16:32:00;C;1;352.72;48.61;0.714;0.109;0.142;0.112;0.028;0.061;0.000;0.000;0.019;0.000;0.000;0.000
2000-04-20;19:20:00;C;2;352.14;48.40;0.576;0.096;0.117;0.116;0.031;0.082;0.000;0.000;0.030;0.000;0.000;0.000
2000-04-21;05:18:00;C;3;349.82;48.12;0.573;0.180;0.089;0.111;0.036;0.045;0.005;0.000;0.018;0.000;0.000;0.000
2000-04-21;09:00:00;C;4;348.77;47.95;0.658;0.100;0.153;0.316;0.069;0.091;0.000;0.000;0.022;0.000;0.000;0.000
2000-04-21;13:00:00;C;5;347.32;47.66;0.770;0.137;0.197;0.270;0.037;0.083;0.000;0.000;0.058;0.000;0.000;0.000
2000-04-21;17:10:00;C;6;345.72;47.27;0.591;0.167;0.112;0.143;0.043;0.065;0.000;0.000;0.035;0.000;0.000;0.000
2000-04-21;20:55:00;C;7;344.20;46.86;0.414;0.083;0.086;0.099;0.040;0.057;0.000;0.000;0.025;0.000;0.000;0.000
2000-04-22;06:20:00;C;8;340.25;46.20;0.474;0.079;0.101;0.098;0.028;0.048;0.000;0.000;0.016;0.000;0.000;0.000
2000-04-22;10:20:00;C;9;338.52;45.91;0.325;0.059;0.065;0.102;0.027;0.058;0.000;0.000;0.015;0.000;0.000;0.000
2000-04-22;14:15:00;C;10;336.98;45.66;0.401;0.084;0.085;0.070;0.015;0.047;0.000;0.000;0.020;0.000;0.000;0.000
2000-04-22;20:10:00;C;11;334.27;45.25;0.563;0.144;0.105;0.064;0.024;0.047;0.000;0.000;0.020;0.000;0.000;0.000
2000-04-22;07:05:00;C;12;329.55;44.63;0.319;0.088;0.061;0.060;0.022;0.040;0.000;0.000;0.015;0.000;0.000;0.000
2000-04-23;11:05:00;C;13;327.88;44.38;0.321;0.073;0.060;0.055;0.018;0.041;0.000;0.000;0.015;0.000;0.000;0.000
2000-04-23;15:00:00;C;14;326.34;44.13;0.459;0.094;0.097;0.095;0.030;0.049;0.000;0.000;0.021;0.000;0.000;0.000
2000-04-23;19:00:00;C;15;324.55;43.86;0.422;0.091;0.088;0.051;0.024;0.051;0.000;0.000;0.028;0.000;0.000;0.000
2000-04-23;22:35:00;C;16;322.98;43.63;0.463;0.108;0.095;0.046;0.025;0.037;0.000;0.000;0.030;0.000;0.000;0.000
2000-04-24;08:05:00;C;17;318.72;43.13;0.503;0.113;0.106;0.069;0.031;0.044;0.002;0.000;0.022;0.000;0.000;0.000
2000-04-24;12:05:00;C;18;316.85;42.90;0.314;0.063;0.062;0.028;0.007;0.036;0.003;0.000;0.011;0.000;0.000;0.000
2000-04-24;16:05:00;C;19;315.14;42.73;0.213;0.042;0.046;0.026;0.006;0.027;0.005;0.000;0.011;0.000;0.000;0.000
2000-04-24;19:55:00;C;20;313.49;42.58;1.553;0.348;0.323;0.248;0.099;0.110;0.000;0.000;0.119;0.000;0.000;0.000
2000-04-25;00:05:00;C;21;311.67;42.35;1.388;0.342;0.292;0.210;0.017;0.128;0.000;0.000;0.080;0.000;0.000;0.000
2000-04-25;09:00:00;C;22;307.87;42.00;1.686;0.330;0.347;0.269;0.060;0.130;0.000;0.000;0.058;0.000;0.000;0.000
2000-04-25;13:20:00;C;23;306.00;41.85;1.634;0.378;0.332;0.189;0.100;0.043;0.000;0.000;0.095;0.000;0.000;0.000
2000-04-25;17:10:00;C;24;304.52;41.71;4.130;0.484;1.057;0.291;0.157;0.148;0.000;0.000;0.317;0.000;0.000;0.000
2000-04-25;20:55:00;C;25;302.93;41.58;2.317;0.375;0.516;0.217;0.138;0.094;0.000;0.000;0.118;0.000;0.000;0.000
2000-04-26;00:25:00;C;26;301.52;41.46;1.456;0.167;0.345;0.197;0.036;0.136;0.000;0.000;0.092;0.000;0.000;0.000
2000-04-26;10:10:00;C;27;297.38;41.13;0.971;0.087;0.235;0.099;0.036;0.063;0.068;0.000;0.059;0.000;0.000;0.000
2000-04-26;14:05:00;C;28;295.65;40.99;1.251;0.166;0.290;0.160;0.039;0.117;0.000;0.000;0.078;0.000;0.000;0.000
2000-04-26;18:10:00;C;29;293.80;40.82;1.411;0.222;0.333;0.208;0.062;0.124;0.000;0.000;0.098;0.000;0.000;0.000
2000-04-26;21:55:00;C;30;292.75;40.37;1.302;0.180;0.318;0.208;0.057;0.123;0.000;0.000;0.092;0.000;0.000;0.000
2000-04-28;13:40:00;C;31;286.00;38.70;5.578;0.095;0.996;0.479;0.276;0.000;0.000;0.000;0.314;0.000;0.000;0.000
2000-04-28;18:00:00;C;32;285.48;37.63;3.820;0.078;0.679;0.283;0.179;0.110;0.000;0.000;0.308;0.000;0.000;0.000
2000-04-29;14:43:00;C;33;284.42;36.65;2.516;0.191;0.476;0.172;0.113;0.065;0.000;0.000;0.124;0.000;0.000;0.000
2000-04-29;17:52:00;C;34;285.08;35.80;2.047;0.231;0.440;0.264;0.066;0.095;0.000;0.000;0.160;0.000;0.000;0.000
2000-04-29;22:00:00;C;35;284.38;34.65;0.339;0.064;0.059;0.027;0.013;0.018;0.043;0.000;0.012;0.000;0.000;0.000
2000-04-30;01:15:00;C;36;283.38;33.94;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-04-30;10:10:00;C;37;280.42;32.20;0.231;0.030;0.033;0.037;0.009;0.011;0.004;0.000;0.010;0.000;0.000;0.000
2000-05-01;14:00:00;C;38;280.80;30.10;0.060;0.003;0.011;0.007;0.002;0.000;0.019;0.001;0.003;0.000;0.000;0.000
2000-05-01;17:53:00;C;39;281.57;29.08;0.040;0.003;0.007;0.001;0.000;0.000;0.003;0.000;0.002;0.000;0.000;0.000
2000-05-01;22:00:00;C;40;282.33;28.03;0.042;0.003;0.008;0.002;0.000;0.000;0.004;0.000;0.001;0.000;0.000;0.000
2000-05-02;01:40:00;C;41;282.98;27.12;0.038;0.003;0.008;0.002;0.000;0.000;0.002;0.000;0.001;0.000;0.000;0.000
2000-05-02;10:37:00;C;42;284.68;24.77;0.073;0.003;0.018;0.004;0.003;0.000;0.003;0.001;0.003;0.000;0.000;0.000
2000-05-02;14:35:00;C;43;285.38;23.72;0.043;0.003;0.008;0.002;0.001;0.000;0.003;0.000;0.002;0.000;0.000;0.000
2000-05-02;18:00:00;C;44;285.35;22.68;0.038;0.003;0.006;0.001;0.000;0.000;0.007;0.000;0.001;0.000;0.000;0.000
2000-05-02;21:58:00;C;45;285.53;21.52;0.059;0.006;0.013;0.004;0.002;0.000;0.008;0.000;0.003;0.000;0.000;0.000
2000-05-02;01:32:00;C;46;285.93;20.50;0.031;0.003;0.005;0.002;0.000;0.000;0.006;0.000;0.001;0.000;0.000;0.000
2000-05-03;11:42:00;C;47;284.65;17.65;0.232;0.000;0.078;0.002;0.010;0.008;0.014;0.000;0.010;0.000;0.000;0.000
2000-05-03;15:30:00;C;48;284.03;16.58;0.055;0.003;0.012;0.003;0.002;0.000;0.023;0.002;0.003;0.000;0.000;0.000
2000-05-03;18:30:00;C;49;283.57;15.73;0.043;0.003;0.008;0.002;0.001;0.000;0.022;0.001;0.002;0.000;0.000;0.000
2000-05-03;23:18:00;C;50;282.82;14.38;0.048;0.003;0.010;0.004;0.002;0.000;0.031;0.003;0.002;0.000;0.000;0.000
2000-05-04;02:10:00;C;51;282.38;13.60;0.054;0.004;0.009;0.010;0.004;0.000;0.039;0.004;0.004;0.000;0.000;0.000
2000-05-04;11:26:00;C;52;280.97;11.02;0.052;0.003;0.010;0.006;0.003;0.000;0.030;0.003;0.003;0.000;0.000;0.000
2000-05-04;14:55:00;C;53;280.42;10.00;0.089;0.005;0.013;0.009;0.002;0.000;0.020;0.000;0.002;0.000;0.000;0.000
2000-05-06;11:14:00;C;54;277.16;5.99;0.163;0.018;0.030;0.027;0.005;0.003;0.082;0.006;0.009;0.000;0.000;0.000
2000-05-06;15:11:00;C;55;275.92;5.55;0.161;0.017;0.019;0.016;0.003;0.000;0.047;0.001;0.005;0.000;0.000;0.000
2000-05-06;18:45:00;C;56;274.80;5.15;0.149;0.019;0.022;0.014;0.004;0.000;0.094;0.007;0.009;0.000;0.000;0.000
2000-05-07;01:20:00;C;57;272.73;4.42;0.127;0.022;0.025;0.018;0.003;0.000;0.069;0.006;0.010;0.000;0.000;0.000
2000-05-07;12:17:00;C;58;269.20;3.15;0.096;0.012;0.020;0.017;0.006;0.000;0.082;0.009;0.012;0.000;0.000;0.000
2000-05-07;16:20:00;C;59;267.88;2.67;0.179;0.053;0.039;0.011;0.003;0.004;0.053;0.001;0.011;0.000;0.000;0.000
2000-05-07;19:47:00;C;60;266.92;2.33;0.221;0.046;0.044;0.008;0.006;0.005;0.040;0.000;0.011;0.000;0.000;0.000
2000-05-07;23:58:00;C;61;265.70;1.90;0.170;0.038;0.051;0.009;0.003;0.000;0.028;0.000;0.007;0.000;0.000;0.000
2000-05-08;03:00:00;C;62;264.82;1.58;0.151;0.040;0.040;0.020;0.006;0.006;0.025;0.000;0.010;0.000;0.000;0.000
2000-05-08;12:13:00;C;63;262.06;0.60;0.196;0.055;0.056;0.013;0.003;0.011;0.038;0.001;0.007;0.000;0.000;0.000
2000-05-08;16:18:00;C;64;260.83;0.15;0.164;0.047;0.034;0.009;0.005;0.000;0.042;0.000;0.008;0.000;0.000;0.000
2000-05-08;19:50:00;C;65;259.78;-0.23;0.139;0.038;0.028;0.007;0.003;0.000;0.043;0.000;0.009;0.000;0.000;0.000
2000-05-08;23:56:00;C;66;258.60;-0.65;0.173;0.062;0.041;0.009;0.006;0.003;0.076;0.004;0.009;0.000;0.000;0.000
2000-05-08;02:52:00;C;67;257.77;-0.95;0.124;0.031;0.037;0.011;0.005;0.000;0.017;0.000;0.007;0.000;0.000;0.000
2000-05-09;13:04:00;C;68;254.75;-2.03;0.124;0.042;0.036;0.013;0.007;0.000;0.034;0.000;0.008;0.000;0.000;0.000
2000-05-09;17:10:00;C;69;253.50;-2.47;0.126;0.026;0.032;0.005;0.005;0.000;0.015;0.000;0.009;0.000;0.000;0.000
2000-05-09;20:33:00;C;70;252.45;-2.85;0.112;0.028;0.028;0.003;0.004;0.000;0.020;0.000;0.006;0.000;0.000;0.000
2000-05-10;00:51:00;C;71;251.15;-3.32;0.138;0.050;0.038;0.004;0.003;0.000;0.042;0.001;0.005;0.000;0.000;0.000
2000-05-10;03:56:00;C;72;250.20;-3.65;0.085;0.031;0.024;0.009;0.003;0.000;0.012;0.000;0.003;0.000;0.000;0.000
2000-05-10;13:10:00;C;73;247.37;-4.67;0.089;0.032;0.025;0.010;0.004;0.000;0.027;0.000;0.002;0.000;0.000;0.000
2000-05-10;17:15:00;C;74;246.11;-5.10;0.109;0.039;0.026;0.002;0.002;0.000;0.043;0.000;0.006;0.000;0.000;0.000
2000-05-10;21:39:00;C;75;244.80;-5.58;0.082;0.027;0.019;0.004;0.002;0.000;0.039;0.000;0.002;0.000;0.000;0.000
2000-05-11;02:49:00;C;76;243.23;-6.13;0.098;0.036;0.031;0.006;0.004;0.000;0.036;0.000;0.004;0.000;0.000;0.000
2000-05-11;14:12:00;C;77;239.70;-7.38;0.105;0.040;0.032;0.006;0.005;0.000;0.055;0.004;0.008;0.000;0.000;0.000
2000-05-11;18:15:00;C;78;238.40;-7.86;0.105;0.033;0.027;0.004;0.002;0.000;0.045;0.000;0.005;0.000;0.000;0.000
2000-05-11;21:35:00;C;79;237.37;-8.22;0.097;0.035;0.025;0.000;0.003;0.000;0.051;0.002;0.006;0.000;0.000;0.000
2000-05-12;01:54:00;C;80;236.00;-8.72;0.088;0.036;0.025;0.005;0.004;0.000;0.043;0.002;0.004;0.000;0.000;0.000
2000-05-12;05:00:00;C;81;235.05;-9.03;0.092;0.036;0.028;0.006;0.004;0.000;0.040;0.001;0.003;0.000;0.000;0.000
2000-05-12;14:22:00;C;82;232.03;-10.10;0.084;0.033;0.026;0.006;0.004;0.000;0.043;0.003;0.003;0.000;0.000;0.000
2000-05-12;18:15:00;C;83;230.80;-10.55;0.113;0.030;0.037;0.006;0.006;0.000;0.034;0.000;0.008;0.000;0.000;0.000
2000-05-12;21:54:00;C;84;229.65;-10.95;0.073;0.027;0.016;0.003;0.001;0.000;0.044;0.000;0.000;0.000;0.000;0.000
2000-05-13;02:04:00;C;85;228.37;-11.40;0.066;0.027;0.017;0.005;0.002;0.000;0.034;0.000;0.001;0.000;0.000;0.000
2000-05-13;05:02:00;C;86;227.48;-11.72;0.085;0.033;0.023;0.004;0.004;0.000;0.051;0.003;0.003;0.000;0.000;0.000
2000-05-13;15:12:00;C;87;224.32;-12.82;0.082;0.031;0.023;0.007;0.005;0.000;0.050;0.002;0.006;0.000;0.000;0.000
2000-05-13;19:22:00;C;88;223.03;-13.27;0.081;0.033;0.020;0.002;0.002;0.000;0.049;0.002;0.003;0.000;0.000;0.000
2000-05-13;22:41:00;C;89;222.06;-13.60;0.072;0.021;0.018;0.003;0.002;0.000;0.043;0.002;0.000;0.000;0.000;0.000
2000-05-14;02:54:00;C;90;220.82;-14.03;0.065;0.022;0.018;0.004;0.003;0.000;0.045;0.003;0.001;0.000;0.000;0.000
2000-05-14;06:03:00;C;91;219.90;-14.35;0.063;0.023;0.018;0.006;0.002;0.000;0.041;0.002;0.002;0.000;0.000;0.000
2000-05-14;16:32:00;C;92;216.92;-15.65;0.060;0.016;0.020;0.007;0.003;0.000;0.054;0.004;0.004;0.000;0.000;0.000
2000-05-14;20:23:00;C;93;216.65;-15.75;0.054;0.012;0.015;0.005;0.003;0.000;0.061;0.006;0.001;0.000;0.000;0.000
2000-05-15;00:14:00;C;94;215.47;-16.27;0.053;0.012;0.013;0.004;0.003;0.000;0.048;0.003;0.003;0.000;0.000;0.000
2000-05-15;03:59:00;C;95;214.22;-16.73;0.037;0.006;0.012;0.003;0.002;0.000;0.051;0.005;0.004;0.000;0.000;0.000
2000-05-17;17:14:00;C;96;206.72;-19.68;0.032;0.003;0.009;0.004;0.001;0.000;0.026;0.003;0.002;0.000;0.000;0.000
2000-05-17;21:22:00;C;97;205.47;-20.40;0.031;0.003;0.007;0.002;0.000;0.000;0.020;0.002;0.001;0.000;0.000;0.000
2000-05-18;00:39:00;C;98;204.48;-20.97;0.026;0.002;0.006;0.000;0.000;0.000;0.016;0.001;0.001;0.000;0.000;0.000
2000-05-18;05:02:00;C;99;203.15;-21.72;0.022;0.002;0.005;0.000;0.000;0.000;0.014;0.001;0.001;0.000;0.000;0.000
2000-05-18;08:02:00;C;100;202.25;-22.23;0.031;0.003;0.007;0.008;0.001;0.000;0.018;0.002;0.000;0.000;0.000;0.000
2000-05-18;18:21:00;C;101;199.08;-24.03;0.051;0.002;0.011;0.006;0.003;0.000;0.018;0.001;0.004;0.000;0.000;0.000
2000-05-18;22:13:00;C;102;197.87;-24.72;0.041;0.003;0.008;0.003;0.001;0.000;0.022;0.001;0.001;0.000;0.000;0.000
2000-05-19;02:09:00;C;103;196.63;-25.40;0.048;0.003;0.009;0.004;0.001;0.000;0.040;0.003;0.003;0.000;0.000;0.000
2000-05-19;06:03:00;C;104;195.47;-26.03;0.033;0.002;0.008;0.002;0.000;0.000;0.023;0.002;0.001;0.000;0.000;0.000
2000-05-19;09:03:00;C;105;194.55;-26.53;0.036;0.004;0.009;0.003;0.000;0.000;0.028;0.003;0.002;0.000;0.000;0.000
2000-05-19;18:23:00;C;106;191.65;-28.13;0.034;0.003;0.008;0.003;0.001;0.000;0.025;0.002;0.001;0.000;0.000;0.000
2000-05-19;22:08:00;C;107;190.50;-28.75;0.039;0.003;0.009;0.003;0.001;0.000;0.035;0.003;0.002;0.000;0.000;0.000
2000-05-20;01:23:00;C;108;189.48;-29.28;0.052;0.003;0.012;0.005;0.003;0.000;0.036;0.003;0.003;0.000;0.000;0.000
2000-05-20;05:53:00;C;109;188.01;-30.07;0.031;0.003;0.007;0.002;0.000;0.000;0.023;0.002;0.001;0.000;0.000;0.000
2000-05-20;09:00:00;C;110;187.01;-30.60;0.040;0.003;0.010;0.005;0.002;0.000;0.026;0.003;0.002;0.000;0.000;0.000
2000-05-20;18:31:00;C;111;183.90;-32.23;0.073;0.012;0.019;0.008;0.003;0.000;0.060;0.005;0.008;0.000;0.000;0.000
2000-05-20;22:08:00;C;112;182.70;-32.85;0.067;0.009;0.017;0.007;0.003;0.000;0.059;0.005;0.002;0.000;0.000;0.000
2000-05-21;01:53:00;C;113;181.45;-33.50;0.098;0.019;0.024;0.006;0.004;0.000;0.061;0.003;0.009;0.000;0.000;0.000
2000-05-21;06:09:00;C;114;180.05;-34.22;0.064;0.012;0.018;0.005;0.002;0.000;0.069;0.007;0.008;0.000;0.000;0.000
2000-05-21;08:57:00;C;115;179.15;-34.67;0.082;0.017;0.025;0.006;0.004;0.000;0.073;0.007;0.008;0.000;0.000;0.000
2000-05-21;19:08:00;C;116;175.85;-36.32;0.711;0.172;0.115;0.220;0.056;0.071;0.000;0.000;0.028;0.000;0.000;0.000
2000-05-22;22:37:00;C;117;174.87;-35.97;0.431;0.108;0.070;0.096;0.038;0.049;0.026;0.000;0.021;0.000;0.000;0.000
2000-05-23;02:25:00;C;118;174.18;-34.80;0.304;0.089;0.081;0.026;0.015;0.026;0.099;0.006;0.020;0.000;0.000;0.000
2000-05-23;06:06:00;C;119;173.47;-33.73;0.239;0.053;0.076;0.027;0.012;0.025;0.066;0.003;0.019;0.000;0.000;0.000
2000-05-23;09:00:00;C;120;172.94;-32.94;0.203;0.042;0.069;0.026;0.006;0.021;0.085;0.005;0.015;0.000;0.005;0.000
2000-05-23;09:25:00;C;121;170.98;-29.97;0.102;0.010;0.024;0.013;0.002;0.000;0.080;0.006;0.011;0.000;0.000;0.000
2000-05-23;23:18:00;C;122;170.28;-28.89;0.144;0.009;0.023;0.011;0.002;0.000;0.086;0.006;0.012;0.000;0.000;0.000
2000-05-24;02:21:00;C;123;169.75;-28.03;0.088;0.007;0.018;0.007;0.004;0.000;0.069;0.005;0.006;0.000;0.000;0.000
2000-05-24;07:20:00;C;124;168.85;-26.58;0.129;0.008;0.020;0.008;0.005;0.000;0.072;0.005;0.009;0.000;0.000;0.000
2000-05-24;10:00:00;C;125;168.40;-25.87;0.137;0.012;0.020;0.014;0.007;0.000;0.086;0.009;0.016;0.000;0.000;0.000
2000-05-24;19:17:00;C;126;166.83;-23.30;0.117;0.009;0.017;0.013;0.005;0.000;0.088;0.007;0.013;0.000;0.000;0.000
