A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2002-03-30;05:46:00;K;1;352.10;48.18;2.747;0.000;0.597;0.105;0.351;0.000;0.000;0.000;0.444;0.000;0.000;0.000
2002-03-30;10:00:00;K;2;350.75;47.46;1.012;0.164;0.207;0.206;0.164;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-03-30;14:18:00;K;3;348.95;46.68;0.872;0.136;0.160;0.228;0.158;0.012;0.000;0.000;0.000;0.000;0.000;0.000
2002-03-30;18:15:00;K;4;347.34;46.00;0.842;0.110;0.217;0.212;0.137;0.017;0.000;0.004;0.000;0.000;0.009;0.000
2002-03-30;21:46:00;K;5;345.87;45.37;0.997;0.111;0.317;0.203;0.144;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-03-31;07:25:00;K;6;341.59;44.42;0.767;0.092;0.182;0.219;0.113;0.071;0.004;0.023;0.020;0.000;0.038;0.000
2002-03-31;11:10:00;K;7;339.93;44.13;0.749;0.129;0.155;0.162;0.108;0.040;0.000;0.019;0.056;0.000;0.020;0.000
2002-03-31;15:23:00;K;8;338.10;43.73;0.678;0.131;0.117;0.019;0.047;0.000;0.000;0.014;0.083;0.000;0.000;0.000
2002-03-31;19:16:00;K;9;336.50;43.51;0.708;0.110;0.155;0.071;0.072;0.000;0.000;0.009;0.088;0.000;0.020;0.000
2002-03-31;22:50:00;K;10;335.02;43.28;0.542;0.103;0.098;0.010;0.031;0.000;0.000;0.008;0.069;0.000;0.000;0.000
2002-04-01;08:00:00;K;11;331.10;42.58;0.455;0.091;0.075;0.064;0.036;0.000;0.000;0.000;0.056;0.000;0.000;0.000
2002-04-01;12:12:00;K;12;329.35;42.27;0.733;0.085;0.109;0.075;0.071;0.000;0.000;0.031;0.093;0.000;0.000;0.000
2002-04-01;16:10:00;K;13;327.75;41.98;0.672;0.098;0.096;0.031;0.040;0.000;0.000;0.026;0.076;0.000;0.000;0.000
2002-04-01;20:18:00;K;14;326.04;41.66;0.747;0.124;0.131;0.172;0.109;0.043;0.000;0.024;0.064;0.000;0.000;0.000
2002-04-01;23:50:00;K;15;324.49;41.40;0.627;0.094;0.100;0.048;0.037;0.000;0.000;0.019;0.073;0.000;0.000;0.000
2002-04-02;09:20:00;K;16;320.42;40.66;0.751;0.171;0.155;0.158;0.103;0.042;0.000;0.013;0.055;0.000;0.013;0.000
2002-04-02;13:18:00;K;17;318.68;40.56;1.016;0.225;0.213;0.188;0.150;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-04-02;17:15:00;K;18;317.00;40.58;0.733;0.121;0.147;0.243;0.118;0.064;0.001;0.014;0.022;0.000;0.000;0.000
2002-04-02;21:39:00;K;19;315.07;40.58;2.357;0.208;0.678;0.302;0.273;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-04-03;00:45:00;K;20;313.70;40.58;1.774;0.300;0.473;0.131;0.112;0.112;0.000;0.000;0.287;0.000;0.000;0.000
2002-04-03;09:10:00;K;21;309.85;40.55;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2002-04-03;13:19:00;K;22;307.98;40.58;1.281;0.296;0.246;0.079;0.157;0.000;0.000;0.000;0.117;0.000;0.000;0.000
2002-04-03;17:20:00;K;23;306.34;40.58;1.573;0.214;0.338;0.000;0.147;0.000;0.000;0.000;0.183;0.000;0.000;0.000
2002-04-03;21:19:00;K;24;304.67;40.58;1.288;0.372;0.229;0.000;0.153;0.000;0.000;0.000;0.160;0.000;0.000;0.000
2002-04-04;00:50:00;K;25;303.25;40.58;0.721;0.051;0.133;0.113;0.041;0.000;0.000;0.014;0.076;0.000;0.000;0.000
2002-04-04;10:00:00;K;26;299.47;40.60;1.297;0.433;0.222;0.057;0.143;0.000;0.000;0.000;0.110;0.000;0.000;0.000
2002-04-04;14:08:00;K;27;298.09;40.58;0.680;0.051;0.112;0.112;0.051;0.000;0.000;0.002;0.069;0.000;0.000;0.000
2002-04-04;18:20:00;K;28;296.40;40.60;0.818;0.182;0.221;0.243;0.146;0.015;0.022;0.000;0.000;0.000;0.000;0.000
2002-04-04;22:35:00;K;29;294.57;40.58;1.916;0.000;1.037;1.881;0.135;0.000;0.000;0.000;0.520;0.000;0.000;0.000
2002-04-05;01:50:00;K;30;293.17;40.58;2.071;0.000;1.019;1.429;0.276;0.000;0.000;0.000;0.309;0.000;0.000;0.000
2002-04-05;10:55:00;K;31;289.45;40.55;2.618;0.000;0.605;0.183;0.299;0.000;0.000;0.000;0.294;0.000;0.000;0.000
2002-04-05;14:20:00;K;32;288.05;40.51;2.423;0.263;0.560;0.213;0.292;0.000;0.000;0.000;0.128;0.000;0.000;0.000
2002-04-07;10:15:00;K;33;284.75;37.15;1.458;0.059;0.307;0.250;0.140;0.000;0.000;0.030;0.167;0.000;0.000;0.000
2002-04-08;10:10:00;K;34;284.95;35.48;0.976;0.000;0.176;0.349;0.200;0.000;0.055;0.000;0.079;0.000;0.000;0.000
2002-04-08;14:15:00;K;35;284.17;34.51;0.229;0.027;0.046;0.011;0.013;0.025;0.104;0.010;0.021;0.000;0.000;0.000
2002-04-08;18:37:00;K;36;282.77;33.56;0.230;0.028;0.039;0.000;0.010;0.000;0.087;0.004;0.001;0.003;0.000;0.000
2002-04-08;22:30:00;K;37;281.54;32.78;0.651;0.075;0.147;0.167;0.092;0.067;0.117;0.052;0.049;0.000;0.003;0.000
2002-04-09;01:50:00;K;38;280.42;32.20;0.252;0.024;0.043;0.007;0.015;0.017;0.021;0.000;0.031;0.002;0.000;0.000
2002-04-10;10:15:00;K;39;281.12;29.65;0.098;0.012;0.023;0.027;0.022;0.000;0.052;0.000;0.005;0.000;0.000;0.000
2002-04-10;14:05:00;K;40;281.93;28.58;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2002-04-10;18:18:00;K;41;282.77;27.45;0.079;0.001;0.015;0.020;0.011;0.000;0.020;0.003;0.001;0.000;0.000;0.000
2002-04-10;22:15:00;K;42;283.57;26.35;0.081;0.002;0.020;0.028;0.017;0.000;0.021;0.003;0.002;0.000;0.000;0.000
2002-04-11;01:50:00;K;43;284.24;25.40;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2002-04-11;11:05:00;K;44;285.35;22.68;0.079;0.002;0.017;0.015;0.008;0.000;0.013;0.004;0.002;0.000;0.000;0.000
2002-04-11;15:07:00;K;45;285.59;21.38;0.077;0.002;0.015;0.012;0.007;0.000;0.009;0.004;0.002;0.000;0.000;0.000
2002-04-11;19:20:00;K;46;285.98;20.10;0.081;0.003;0.014;0.014;0.009;0.000;0.010;0.003;0.002;0.000;0.000;0.000
2002-04-11;23:25:00;K;47;285.14;19.13;0.078;0.001;0.017;0.017;0.012;0.000;0.024;0.004;0.003;0.000;0.000;0.000
2002-04-12;02:46:00;K;48;284.44;18.42;0.071;0.000;0.017;0.011;0.010;0.000;0.021;0.004;0.006;0.000;0.000;0.000
2002-04-13;10:52:00;K;49;282.19;15.08;0.074;0.001;0.016;0.034;0.015;0.001;0.032;0.003;0.000;0.000;0.000;0.000
2002-04-13;15:02:00;K;50;281.77;13.91;0.063;0.000;0.013;0.025;0.016;0.000;0.045;0.004;0.000;0.000;0.000;0.000
2002-04-13;19:11:00;K;51;281.34;12.76;0.064;0.000;0.012;0.021;0.013;0.000;0.040;0.003;0.002;0.000;0.000;0.000
2002-04-13;23:14:00;K;52;280.90;11.60;0.081;0.002;0.014;0.031;0.021;0.000;0.039;0.000;0.000;0.000;0.000;0.000
2002-04-14;03:00:00;K;53;280.52;10.56;0.068;0.000;0.011;0.009;0.007;0.000;0.024;0.004;0.003;0.000;0.000;0.000
2002-04-16;01:50:00;K;54;280.27;7.93;5.591;0.012;1.252;0.785;0.309;0.000;0.000;0.000;0.805;0.000;0.000;0.000
2002-04-16;12:00:00;K;55;277.40;6.08;0.226;0.025;0.038;0.039;0.017;0.021;0.032;0.000;0.033;0.002;0.000;0.000
2002-04-16;16:06:00;K;56;276.04;5.60;0.272;0.037;0.053;0.000;0.011;0.023;0.000;0.000;0.038;0.000;0.000;0.000
2002-04-16;19:55:00;K;57;274.75;5.13;0.143;0.012;0.019;0.012;0.019;0.000;0.055;0.000;0.013;0.000;0.000;0.000
2002-04-17;00:08:00;K;58;273.35;4.61;0.089;0.010;0.021;0.028;0.019;0.000;0.040;0.000;0.000;0.000;0.000;0.000
2002-04-17;03:57:00;K;59;272.05;4.17;0.074;0.009;0.014;0.031;0.018;0.000;0.056;0.001;0.000;0.000;0.000;0.000
2002-04-17;12:05:00;K;60;269.24;3.17;0.139;0.012;0.033;0.009;0.018;0.000;0.067;0.002;0.017;0.000;0.000;0.000
2002-04-17;16:11:00;K;61;267.80;2.65;0.112;0.011;0.018;0.012;0.015;0.000;0.077;0.000;0.002;0.000;0.000;0.000
2002-04-17;20:00:00;K;62;266.50;2.18;0.236;0.021;0.046;0.000;0.010;0.000;0.127;0.014;0.000;0.000;0.000;0.000
2002-04-18;00:13:00;K;63;265.07;1.66;0.230;0.040;0.068;0.000;0.013;0.021;0.024;0.000;0.015;0.000;0.000;0.000
2002-04-18;04:00:00;K;64;263.77;1.20;0.284;0.034;0.092;0.000;0.014;0.000;0.010;0.000;0.016;0.000;0.000;0.000
2002-04-18;12:58:00;K;65;260.77;0.12;0.328;0.063;0.079;0.000;0.009;0.000;0.089;0.021;0.000;0.000;0.000;0.029
2002-04-18;17:15:00;K;66;259.35;-0.38;0.262;0.056;0.057;0.000;0.008;0.000;0.038;0.000;0.000;0.000;0.000;0.033
2002-04-18;21:04:00;K;67;258.07;-0.83;0.249;0.054;0.059;0.000;0.006;0.027;0.029;0.000;0.000;0.000;0.000;0.000
2002-04-19;01:10:00;K;68;256.67;-1.33;0.239;0.066;0.068;0.000;0.009;0.000;0.032;0.000;0.000;0.000;0.000;0.000
2002-04-19;04:52:00;K;69;255.39;-1.80;0.186;0.059;0.056;0.000;0.012;0.007;0.028;0.000;0.007;0.000;0.000;0.000
2002-04-19;13:08:00;K;70;252.57;-2.80;0.236;0.057;0.071;0.000;0.009;0.000;0.038;0.000;0.002;0.000;0.000;0.000
2002-04-19;16:58:00;K;71;251.25;-3.28;0.275;0.051;0.064;0.000;0.008;0.000;0.093;0.014;0.000;0.000;0.000;0.042
2002-04-19;20:56:00;K;72;249.92;-3.75;0.170;0.029;0.045;0.000;0.013;0.002;0.039;0.000;0.005;0.000;0.000;0.000
2002-04-20;01:15:00;K;73;248.62;-4.22;0.165;0.040;0.052;0.000;0.014;0.004;0.037;0.000;0.006;0.000;0.000;0.000
2002-04-20;04:54:00;K;74;247.52;-4.60;0.139;0.035;0.051;0.009;0.016;0.005;0.032;0.000;0.005;0.000;0.000;0.000
2002-04-20;14:04:00;K;75;244.75;-5.60;0.104;0.041;0.037;0.020;0.016;0.008;0.037;0.000;0.000;0.000;0.000;0.000
2002-04-20;17:57:00;K;76;243.59;-6.02;0.105;0.047;0.027;0.014;0.015;0.002;0.048;0.000;0.000;0.000;0.000;0.000
2002-04-20;23:10:00;K;77;241.98;-6.58;0.115;0.047;0.031;0.012;0.015;0.002;0.046;0.000;0.000;0.000;0.000;0.000
2002-04-21;05:20:00;K;78;240.14;-7.23;0.106;0.047;0.036;0.015;0.015;0.005;0.042;0.000;0.000;0.000;0.000;0.000
2002-04-21;14:10:00;K;79;237.50;-8.17;0.109;0.043;0.036;0.015;0.017;0.003;0.046;0.000;0.000;0.000;0.000;0.000
2002-04-21;18:00:00;K;80;236.39;-8.56;0.130;0.052;0.033;0.000;0.015;0.000;0.060;0.000;0.005;0.000;0.000;0.000
2002-04-21;22:06:00;K;81;235.22;-8.98;0.093;0.041;0.024;0.015;0.016;0.000;0.051;0.000;0.000;0.000;0.000;0.000
2002-04-22;02:12:00;K;82;234.09;-9.38;0.089;0.032;0.030;0.019;0.016;0.000;0.048;0.000;0.000;0.000;0.000;0.000
2002-04-22;05:39:00;K;83;233.12;-9.71;0.093;0.031;0.033;0.022;0.017;0.006;0.036;0.000;0.000;0.000;0.000;0.000
2002-04-22;15:18:00;K;84;230.45;-10.66;0.127;0.041;0.037;0.007;0.014;0.003;0.057;0.000;0.004;0.000;0.000;0.000
2002-04-22;19:09:00;K;85;229.14;-11.13;0.126;0.032;0.034;0.016;0.018;0.003;0.036;0.000;0.006;0.000;0.000;0.000
2002-04-22;23:09:00;K;86;227.83;-11.58;0.074;0.019;0.020;0.022;0.016;0.001;0.040;0.001;0.000;0.000;0.000;0.000
2002-04-23;03:10:00;K;87;226.63;-12.02;0.084;0.030;0.027;0.021;0.017;0.005;0.034;0.000;0.000;0.000;0.000;0.000
2002-04-23;06:34:00;K;88;225.63;-12.35;0.094;0.031;0.031;0.018;0.016;0.003;0.041;0.000;0.000;0.000;0.000;0.000
2002-04-23;15:01:00;K;89;223.14;-13.23;0.054;0.004;0.021;0.018;0.016;0.002;0.052;0.007;0.005;0.000;0.000;0.000
2002-04-23;19:09:00;K;90;221.90;-13.65;0.050;0.001;0.015;0.014;0.014;0.000;0.050;0.007;0.007;0.000;0.000;0.000
2002-04-23;23:15:00;K;91;220.68;-14.08;0.051;0.002;0.015;0.011;0.011;0.000;0.046;0.007;0.008;0.000;0.000;0.000
2002-04-24;03:12:00;K;92;219.54;-14.50;0.049;0.000;0.014;0.004;0.008;0.000;0.041;0.006;0.008;0.000;0.000;0.000
2002-04-24;06:54:00;K;93;218.47;-14.98;0.048;0.000;0.014;0.002;0.007;0.000;0.038;0.006;0.007;0.000;0.000;0.000
2002-04-24;16:12:00;K;94;215.72;-16.17;0.046;0.000;0.017;0.012;0.011;0.000;0.052;0.007;0.008;0.000;0.000;0.000
2002-04-24;22:22:00;K;95;214.72;-16.46;0.050;0.000;0.013;0.011;0.011;0.000;0.048;0.006;0.006;0.000;0.000;0.000
2002-04-25;04:24:00;K;96;213.49;-16.88;0.052;0.000;0.014;0.006;0.008;0.000;0.039;0.006;0.008;0.000;0.000;0.000
2002-04-25;08:13:00;K;97;212.25;-17.12;0.058;0.000;0.015;0.017;0.011;0.000;0.040;0.005;0.005;0.000;0.000;0.000
2002-04-27;17:02:00;K;98;206.39;-19.86;0.061;0.003;0.020;0.035;0.019;0.000;0.061;0.004;0.000;0.000;0.000;0.000
2002-04-27;20:58:00;K;99;205.17;-20.58;0.054;0.000;0.019;0.025;0.016;0.003;0.059;0.007;0.002;0.000;0.000;0.000
2002-04-28;01:08:00;K;100;203.88;-21.30;0.054;0.000;0.014;0.014;0.011;0.000;0.039;0.006;0.005;0.000;0.000;0.000
2002-04-28;05:09:00;K;101;202.68;-22.00;0.060;0.001;0.012;0.008;0.005;0.000;0.024;0.004;0.003;0.000;0.000;0.000
2002-04-28;08:45:00;K;102;201.59;-22.61;0.057;0.000;0.013;0.011;0.007;0.000;0.038;0.004;0.005;0.000;0.000;0.000
2002-04-28;17:11:00;K;103;198.93;-24.10;0.061;0.001;0.017;0.023;0.014;0.000;0.043;0.005;0.004;0.000;0.000;0.000
2002-04-28;20:59:00;K;104;197.72;-24.78;0.061;0.000;0.014;0.009;0.008;0.000;0.035;0.005;0.006;0.000;0.000;0.000
2002-04-29;01:10:00;K;105;196.39;-25.53;0.066;0.001;0.012;0.001;0.004;0.000;0.018;0.004;0.005;0.000;0.000;0.000
2002-04-29;05:20:00;K;106;195.04;-26.28;0.062;0.000;0.012;0.002;0.004;0.000;0.017;0.004;0.003;0.000;0.000;0.000
2002-04-29;08:46:00;K;107;193.90;-26.90;0.068;0.001;0.016;0.013;0.011;0.000;0.030;0.005;0.005;0.000;0.000;0.000
2002-04-29;17:59:00;K;108;190.82;-28.58;0.064;0.000;0.013;0.004;0.005;0.000;0.020;0.005;0.002;0.000;0.000;0.000
2002-04-29;22:07:00;K;109;189.45;-29.32;0.062;0.000;0.012;0.005;0.005;0.000;0.026;0.004;0.004;0.000;0.000;0.000
2002-04-30;02:04:00;K;110;188.20;-29.98;0.063;0.000;0.016;0.011;0.008;0.000;0.035;0.003;0.004;0.000;0.000;0.000
2002-04-30;06:05:00;K;111;186.88;-30.68;0.062;0.000;0.015;0.012;0.010;0.000;0.036;0.004;0.003;0.000;0.000;0.000
2002-04-30;10:00:00;K;112;185.00;-31.33;0.062;0.000;0.013;0.003;0.005;0.000;0.021;0.004;0.004;0.000;0.000;0.000
2002-04-30;18:15:00;K;113;183.04;-32.70;0.111;0.009;0.029;0.006;0.014;0.000;0.085;0.005;0.000;0.000;0.000;0.000
2002-04-30;22:09:00;K;114;181.78;-33.33;0.080;0.005;0.022;0.018;0.015;0.000;0.062;0.004;0.000;0.000;0.000;0.000
2002-05-01;02:07:00;K;115;180.54;-33.96;0.120;0.020;0.034;0.005;0.013;0.000;0.071;0.002;0.002;0.000;0.000;0.000
2002-05-01;06:07:00;K;116;179.20;-34.63;0.160;0.022;0.046;0.000;0.014;0.001;0.063;0.001;0.004;0.000;0.000;0.000
2002-05-01;09:44:00;K;117;178.02;-35.25;0.122;0.017;0.034;0.000;0.013;0.000;0.082;0.005;0.007;0.000;0.000;0.000
2002-05-02;22:02:00;K;118;174.86;-36.00;1.052;0.164;0.255;0.198;0.144;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-05-03;01:52:00;K;119;174.32;-34.98;0.803;0.236;0.178;0.195;0.131;0.017;0.101;0.000;0.000;0.000;0.000;0.000
2002-05-03;06:07:00;K;120;173.60;-33.93;0.126;0.019;0.035;0.011;0.016;0.000;0.068;0.001;0.008;0.000;0.000;0.000
2002-05-03;09:53:00;K;121;172.96;-33.00;0.217;0.036;0.063;0.000;0.009;0.000;0.081;0.006;0.003;0.000;0.000;0.008
2002-05-03;18:16:00;K;122;171.56;-30.88;0.068;0.001;0.020;0.026;0.017;0.002;0.042;0.005;0.000;0.000;0.000;0.000
2002-05-03;21:55:00;K;123;170.98;-29.95;0.090;0.012;0.027;0.016;0.017;0.000;0.062;0.003;0.000;0.000;0.000;0.000
2002-05-04;02:59:00;K;124;170.15;-28.65;0.081;0.005;0.025;0.021;0.018;0.000;0.051;0.004;0.000;0.000;0.000;0.000
2002-05-04;07:53:00;K;125;169.38;-27.42;0.091;0.005;0.025;0.018;0.017;0.000;0.059;0.005;0.000;0.000;0.000;0.000
2002-05-04;18:09:00;K;126;167.70;-24.73;0.194;0.019;0.036;0.000;0.010;0.000;0.085;0.009;0.004;0.003;0.000;0.000
