dateGMT;heureGMT;camp;filtre;longitude;latitude;ChlC3;ChlC2;peridinin;19BF;fuco;19HF;prasino;viola;diadino;allo;zea;divchlb;chlb;divchla;chla;betak
2000-01-25;10:00:00;B;1;355.93;49.62;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-25;14:55:00;B;2;353.92;48.97;0.004;0.024;0.003;0.010;0.070;0.016;0.000;0.000;0.006;NULL;0.003;0.023;0.010;0.019;0.213;0.007
2000-01-25;17:50:00;B;3;352.43;48.32;0.007;0.020;0.000;0.036;0.035;0.024;0.000;0.000;0.003;NULL;0.003;0.015;0.013;0.008;0.160;0.004
2000-01-25;21:30:00;B;4;350.87;47.63;0.005;0.011;0.001;0.027;0.012;0.026;0.005;0.001;0.002;NULL;0.007;0.017;0.015;0.005;0.102;0.006
2000-01-26;06:25:00;B;5;347.20;45.99;0.007;0.013;0.002;0.030;0.010;0.035;0.009;0.001;0.003;NULL;0.010;0.017;0.017;0.004;0.121;0.003
2000-01-26;10:30:00;B;6;345.58;45.25;0.007;0.013;0.000;0.028;0.011;0.029;0.000;0.000;0.004;NULL;0.010;0.016;0.019;0.005;0.121;0.003
2000-01-26;14:30:00;B;7;343.82;44.90;0.006;0.016;0.002;0.030;0.011;0.042;0.000;0.002;0.004;NULL;0.013;0.021;0.014;0.008;0.140;0.006
2000-01-26;18:30:00;B;8;341.95;44.75;0.006;0.016;0.001;0.039;0.011;0.029;0.000;0.000;0.004;NULL;0.011;0.016;0.011;0.004;0.116;0.004
2000-01-26;22:00:00;B;9;340.18;44.62;0.008;0.017;0.000;0.035;0.008;0.032;0.017;0.000;0.003;NULL;0.015;0.025;0.023;0.004;0.132;0.005
2000-01-27;07:20:00;B;10;335.93;44.28;0.008;0.017;0.001;0.049;0.015;0.038;0.016;0.001;0.004;NULL;0.009;0.023;0.014;0.006;0.136;0.009
2000-01-27;11:20:00;B;11;334.03;44.12;0.011;0.019;0.001;0.046;0.009;0.042;0.013;0.002;0.005;NULL;0.012;0.018;0.021;0.004;0.142;0.007
2000-01-27;15:30:00;B;12;332.22;43.99;0.008;0.014;0.000;0.027;0.004;0.027;0.013;0.002;0.004;NULL;0.010;0.008;0.024;0.003;0.118;0.003
2000-01-27;19:30:00;B;13;330.32;43.82;0.008;0.025;0.002;0.048;0.021;0.058;0.031;0.005;0.005;NULL;0.021;0.042;0.028;0.011;0.204;0.008
2000-01-27;23:30:00;B;14;328.52;43.67;0.008;0.016;0.001;0.034;0.011;0.032;0.017;0.002;0.002;NULL;0.014;0.008;0.026;0.005;0.136;0.006
2000-01-28;08:25:00;B;15;324.42;43.37;0.012;0.022;0.000;0.028;0.012;0.045;0.025;0.006;0.005;NULL;0.032;0.000;0.046;0.006;0.195;0.012
2000-01-28;12:30:00;B;16;322.58;43.20;0.008;0.018;0.001;0.034;0.009;0.038;0.016;0.004;0.004;NULL;0.022;0.016;0.032;0.004;0.169;0.010
2000-01-28;16:20:00;B;17;320.80;43.07;0.008;0.021;0.002;0.046;0.008;0.047;0.008;0.000;0.005;NULL;0.022;0.028;0.019;0.011;0.171;0.009
2000-01-28;20:05:00;B;18;319.17;42.94;0.009;0.022;0.002;0.028;0.010;0.041;0.019;0.003;0.002;NULL;0.031;0.021;0.036;0.012;0.199;0.011
2000-01-29;00:10:00;B;19;317.50;42.78;0.009;0.022;0.005;0.036;0.015;0.054;0.028;0.006;0.003;NULL;0.028;0.042;0.036;0.013;0.215;0.011
2000-01-29;09:20:00;B;20;314.48;42.60;0.035;0.125;0.033;0.083;0.151;0.182;0.000;0.012;0.025;NULL;0.018;0.074;0.064;0.061;0.733;0.028
2000-01-29;13:10:00;B;21;313.18;42.40;0.047;0.173;0.060;0.096;0.175;0.183;0.000;0.018;0.043;NULL;0.022;0.052;0.106;0.042;1.006;0.034
2000-01-29;17:10:00;B;22;311.77;42.30;0.043;0.131;0.031;0.073;0.161;0.157;0.000;0.015;0.048;NULL;0.024;0.057;0.075;0.030;0.819;0.031
2000-01-29;21:10:00;B;23;310.13;42.22;0.036;0.167;0.058;0.098;0.208;0.203;0.000;0.014;0.051;NULL;0.019;0.122;0.076;0.069;0.990;0.044
2000-01-30;01:10:00;B;24;308.53;42.05;0.019;0.103;0.037;0.045;0.184;0.087;0.000;0.012;0.031;NULL;0.013;0.090;0.041;0.044;0.654;0.027
2000-01-30;10:10:00;B;25;304.83;41.72;0.012;0.024;0.001;0.055;0.020;0.045;0.011;0.002;0.004;NULL;0.007;0.017;0.020;0.007;0.175;0.007
2000-01-30;14:10:00;B;26;303.27;41.65;0.024;0.089;0.021;0.054;0.130;0.132;0.000;0.010;0.023;NULL;0.016;0.058;0.048;0.034;0.540;0.020
2000-01-30;18:15:00;B;27;301.55;41.47;0.007;0.016;0.000;0.037;0.017;0.034;0.016;0.004;0.003;NULL;0.006;0.013;0.015;0.004;0.120;0.004
2000-01-31;02:05:00;B;28;298.06;41.18;0.011;0.018;0.000;0.039;0.016;0.029;0.015;0.001;0.003;NULL;0.005;0.006;0.023;0.005;0.135;0.005
2000-01-31;11:10:00;B;29;294.25;40.83;0.005;0.009;0.000;0.025;0.009;0.018;0.004;0.000;0.002;NULL;0.002;0.009;0.011;0.003;0.075;0.003
2000-01-31;15:05:00;B;30;292.72;40.73;0.006;0.095;0.076;0.000;0.167;0.004;0.000;0.000;0.033;NULL;0.003;0.000;0.013;0.056;0.485;0.014
2000-01-31;19:10:00;B;31;291.17;40.60;0.005;0.099;0.047;0.011;0.314;0.008;0.000;0.000;0.044;NULL;0.000;0.019;0.011;0.105;0.565;0.015
2000-01-31;23:05:00;B;32;289.70;40.53;0.006;0.057;0.021;0.000;0.204;0.002;0.000;0.000;0.030;NULL;0.000;0.008;0.007;0.023;0.423;0.011
2000-02-01;03:05:00;B;33;288.33;40.52;0.019;0.182;0.021;0.000;0.514;0.011;0.000;0.000;0.047;NULL;0.007;0.000;0.031;0.129;1.030;0.033
2000-02-02;03:05:00;B;34;286.18;40.22;0.032;0.235;0.052;0.026;0.606;0.020;0.000;0.000;0.107;NULL;0.000;0.128;0.059;0.180;1.522;0.068
2000-02-02;11:05:00;B;35;285.06;37.75;0.037;0.296;0.066;0.000;0.586;0.123;0.000;0.016;0.083;NULL;0.035;0.000;0.124;0.097;1.771;0.030
2000-02-02;15:05:00;B;36;284.10;36.90;0.054;0.693;0.523;0.000;1.919;0.000;0.000;0.000;0.417;NULL;0.018;0.098;0.093;0.212;3.081;0.116
2000-02-03;11:10:00;B;37;284.92;35.58;0.009;0.085;0.012;0.033;0.225;0.060;0.000;0.007;0.017;NULL;0.027;0.076;0.034;0.059;0.669;0.030
2000-02-03;15:10:00;B;38;284.52;34.68;0.011;0.043;0.004;0.065;0.034;0.074;0.036;0.008;0.018;NULL;0.077;0.057;0.030;0.033;0.390;0.027
2000-02-03;19:30:00;B;39;283.23;33.83;0.014;0.040;0.003;0.051;0.045;0.053;0.018;0.004;0.011;NULL;0.031;0.031;0.033;0.013;0.296;0.014
2000-02-03;23:10:00;B;40;282.18;33.10;0.027;0.062;0.003;0.074;0.041;0.074;0.046;0.005;0.008;NULL;0.039;0.027;0.103;0.013;0.444;0.021
2000-02-04;03:20:00;B;41;280.93;32.42;0.013;0.057;0.006;0.082;0.070;0.095;0.058;0.011;0.013;NULL;0.040;0.127;0.045;0.044;0.460;0.026
2000-02-05;11:25:00;B;42;280.90;30.12;0.010;0.023;0.000;0.021;0.021;0.032;0.000;0.000;0.005;NULL;0.041;0.000;0.016;0.010;0.215;0.015
2000-02-05;15:10:00;B;43;281.65;29.07;0.009;0.019;0.000;0.033;0.004;0.039;0.000;0.000;0.005;NULL;0.051;0.009;0.011;0.010;0.188;0.015
2000-02-05;19:10:00;B;44;282.43;27.97;0.006;0.012;0.001;0.023;0.002;0.029;0.000;0.000;0.004;NULL;0.037;0.006;0.008;0.009;0.134;0.010
2000-02-05;23:30:00;B;45;283.27;26.83;0.005;0.008;0.001;0.015;0.005;0.020;0.000;0.000;0.002;NULL;0.034;0.000;0.005;0.006;0.090;0.004
2000-02-06;03:05:00;B;46;283.93;25.85;0.003;0.006;0.000;0.010;0.003;0.012;0.000;0.000;0.003;NULL;0.034;0.003;0.004;0.004;0.066;0.007
2000-02-06;11:35:00;B;47;285.40;23.50;0.002;0.005;0.002;0.007;0.002;0.009;0.000;0.000;0.001;NULL;0.025;0.000;0.001;0.003;0.045;0.004
2000-02-06;15:15:00;B;48;285.57;22.42;0.003;0.005;0.001;0.008;0.002;0.012;0.000;0.000;0.003;NULL;0.031;0.000;0.004;0.004;0.067;0.005
2000-02-06;19:10:00;B;49;285.82;21.15;0.002;0.003;0.000;0.003;0.001;0.007;0.000;0.000;0.002;NULL;0.026;0.000;0.001;0.003;0.043;0.003
2000-02-06;23:30:00;B;50;285.83;19.80;0.001;0.003;0.000;0.003;0.002;0.005;0.000;0.000;0.002;NULL;0.028;0.000;0.002;0.002;0.037;0.003
2000-02-07;03:10:00;B;51;285.28;18.68;0.003;0.005;0.000;0.006;0.003;0.010;0.000;0.000;0.002;NULL;0.053;0.000;0.004;0.004;0.072;0.008
2000-02-07;11:10:00;B;52;284.01;16.43;0.007;0.014;0.001;0.030;0.004;0.027;0.000;0.000;0.003;NULL;0.045;0.006;0.011;0.009;0.159;0.014
2000-02-07;15:05:00;B;53;283.38;15.35;0.005;0.008;0.000;0.007;0.002;0.016;0.000;0.001;0.003;NULL;0.054;0.000;0.009;0.007;0.103;0.010
2000-02-07;19:10:00;B;54;282.78;14.27;0.003;0.005;0.000;0.004;0.003;0.009;0.000;0.001;0.003;NULL;0.072;0.000;0.002;0.006;0.090;0.009
2000-02-07;23:25:00;B;55;282.18;13.22;0.002;0.006;0.000;0.006;0.004;0.008;0.000;0.000;0.002;NULL;0.058;0.000;0.004;0.005;0.073;0.006
2000-02-08;03:10:00;B;56;281.68;12.30;0.003;0.007;0.000;0.006;0.002;0.013;0.000;0.000;0.002;NULL;0.064;0.000;0.007;0.006;0.092;0.010
2000-02-08;11:15:00;B;57;280.65;10.47;0.003;0.009;0.001;0.006;0.009;0.016;0.000;0.001;0.003;NULL;0.059;0.007;0.004;0.009;0.099;0.010
2000-02-09;23:10:00;B;58;280.38;8.28;0.234;0.837;0.648;0.000;1.802;0.047;0.000;0.000;0.213;NULL;0.010;0.000;0.024;0.096;1.384;0.085
2000-02-10;03:10:00;B;59;279.93;6.97;0.018;0.107;0.025;0.000;0.317;0.016;0.000;0.000;0.019;NULL;0.036;0.031;0.013;0.047;0.556;0.021
2000-02-10;11:05:00;B;60;277.23;6.12;0.003;0.010;0.002;0.005;0.010;0.015;0.002;0.001;0.002;NULL;0.095;0.000;0.011;0.010;0.157;0.018
2000-02-10;15:10:00;B;61;275.98;5.70;0.005;0.014;0.002;0.007;0.012;0.027;0.000;0.001;0.013;NULL;0.100;0.000;0.007;0.008;0.162;0.014
2000-02-10;19:05:00;B;62;274.62;5.27;0.006;0.011;0.003;0.006;0.005;0.028;0.000;0.001;0.014;NULL;0.088;0.000;0.007;0.008;0.124;0.010
2000-02-10;23:15:00;B;63;273.13;4.72;0.005;0.011;0.002;0.007;0.007;0.026;0.000;0.001;0.004;NULL;0.095;0.000;0.007;0.007;0.118;0.014
2000-02-11;03:00:00;B;64;271.87;4.52;0.003;0.006;0.002;0.003;0.003;0.012;0.000;0.000;0.003;NULL;0.100;0.000;0.005;0.006;0.092;0.011
2000-02-11;12:05:00;B;65;269.00;3.12;0.007;0.016;0.003;0.011;0.014;0.028;0.000;0.000;0.005;NULL;0.061;0.000;0.009;0.007;0.137;0.011
2000-02-11;16:05:00;B;66;267.70;2.60;0.010;0.022;0.004;0.024;0.019;0.042;0.000;0.000;0.019;NULL;0.095;0.000;0.017;0.008;0.190;0.013
2000-02-11;20:15:00;B;67;266.40;2.10;0.015;0.036;0.003;0.017;0.077;0.035;0.000;0.000;0.036;NULL;0.117;0.000;0.010;0.009;0.263;0.016
2000-02-12;00:10:00;B;68;265.01;1.57;0.012;0.026;0.002;0.020;0.015;0.055;0.000;0.001;0.008;NULL;0.079;0.000;0.011;0.007;0.167;0.011
2000-02-12;04:00:00;B;69;263.77;1.07;0.010;0.026;0.003;0.026;0.018;0.057;0.000;0.006;0.010;NULL;0.119;0.000;0.045;0.007;0.201;0.012
2000-02-12;12:05:00;B;70;261.20;0.07;0.015;0.032;0.000;0.011;0.013;0.061;0.000;0.003;0.010;NULL;0.078;0.000;0.039;0.008;0.228;0.010
2000-02-12;15:50:00;B;71;260.03;-0.37;0.015;0.025;0.000;0.018;0.013;0.062;0.000;0.000;0.021;NULL;0.066;0.000;0.036;0.006;0.197;0.007
2000-02-12;20:00:00;B;72;258.65;-0.90;0.012;0.019;0.000;0.009;0.006;0.056;0.000;0.000;0.019;NULL;0.062;0.000;0.042;0.005;0.199;0.005
2000-02-12;23:05:00;B;73;257.65;-1.28;0.007;0.017;0.000;0.007;0.005;0.044;0.000;0.002;0.013;NULL;0.046;0.000;0.033;0.004;0.143;0.005
2000-02-13;04:05:00;B;74;256.03;-1.92;0.007;0.020;0.000;0.026;0.021;0.058;0.000;0.007;0.009;NULL;0.059;0.006;0.034;0.004;0.142;0.007
2000-02-13;13:05:00;B;75;253.20;-3.02;0.003;0.008;0.000;0.005;0.002;0.030;0.000;0.021;0.004;NULL;0.080;0.000;0.097;0.003;0.145;0.010
2000-02-13;17:00:00;B;76;251.97;-3.50;0.005;0.013;0.000;0.000;0.000;0.043;0.000;0.028;0.005;NULL;0.125;0.028;0.175;0.010;0.228;0.011
2000-02-13;21:05:00;B;77;250.68;-4.00;0.008;0.014;0.000;0.000;0.000;0.050;0.000;0.023;0.006;NULL;0.150;0.000;0.171;0.007;0.265;0.014
2000-02-14;01:10:00;B;78;249.40;-4.48;0.008;0.019;0.000;0.025;0.011;0.084;0.000;0.033;0.007;NULL;0.136;0.000;0.176;0.005;0.265;0.013
2000-02-14;05:00:00;B;79;248.18;-4.97;0.007;0.013;0.000;0.004;0.002;0.032;0.000;0.006;0.005;NULL;0.057;0.000;0.043;0.003;0.110;0.004
2000-02-14;14:05:00;B;80;245.13;-6.15;0.005;0.010;0.000;0.007;0.003;0.024;0.000;0.005;0.002;NULL;0.059;0.000;0.032;0.005;0.104;0.005
2000-02-14;18:00:00;B;81;243.82;-6.57;0.005;0.011;0.000;0.004;0.003;0.026;0.000;0.003;0.008;NULL;0.073;0.000;0.028;0.005;0.120;0.007
2000-02-14;22:00:00;B;82;242.53;-6.95;0.005;0.010;0.000;0.006;0.001;0.023;0.000;0.001;0.005;NULL;0.072;0.000;0.012;0.004;0.083;0.010
2000-02-15;02:10:00;B;83;241.11;-7.40;0.006;0.016;0.000;0.006;0.003;0.035;0.000;0.003;0.005;NULL;0.074;0.000;0.028;0.005;0.121;0.008
2000-02-15;06:00:00;B;84;239.88;-7.78;0.005;0.010;0.000;0.005;0.003;0.024;0.000;0.001;0.002;NULL;0.033;0.000;0.015;0.000;0.085;0.003
2000-02-15;14:10:00;B;85;237.20;-8.62;0.004;0.008;0.000;0.000;0.000;0.017;0.000;0.000;0.003;NULL;0.032;0.000;0.014;0.000;0.067;0.002
2000-02-15;18:10:00;B;86;235.85;-9.02;0.005;0.009;0.000;0.005;0.002;0.024;0.000;0.000;0.006;NULL;0.058;0.000;0.018;0.000;0.106;0.008
2000-02-15;22:05:00;B;87;234.57;-9.42;0.003;0.005;0.000;0.000;0.000;0.016;0.000;0.000;0.006;NULL;0.050;0.000;0.010;0.005;0.073;0.004
2000-02-16;02:05:00;B;88;233.22;-9.83;0.005;0.011;0.000;0.009;0.004;0.024;0.000;0.001;0.007;NULL;0.091;0.000;0.019;0.006;0.122;0.009
2000-02-16;06:00:00;B;89;231.92;-10.21;0.005;0.011;0.000;0.007;0.000;0.023;0.000;0.000;0.004;NULL;0.090;0.000;0.020;0.007;0.117;0.009
2000-02-16;15:10:00;B;90;228.92;-11.15;0.004;0.008;0.000;0.004;0.001;0.021;0.000;0.002;0.003;NULL;0.051;0.000;0.017;0.004;0.076;0.006
2000-02-16;19:05:00;B;91;227.60;-11.55;0.004;0.011;0.000;0.008;0.002;0.027;0.000;0.002;0.007;NULL;0.075;0.000;0.018;0.005;0.110;0.009
2000-02-16;23:05:00;B;92;226.28;-11.95;0.003;0.006;0.000;0.005;0.001;0.019;0.000;0.000;0.005;NULL;0.063;0.000;0.011;0.005;0.079;0.007
2000-02-17;03:10:00;B;93;224.88;-12.38;0.005;0.010;0.000;0.008;0.001;0.023;0.000;0.000;0.005;NULL;0.097;0.000;0.018;0.006;0.105;0.009
2000-02-17;07:00:00;B;94;223.62;-12.77;0.002;0.002;0.000;0.002;0.001;0.006;0.000;0.000;0.001;NULL;0.025;0.000;0.000;0.001;0.032;0.003
2000-02-17;15:10:00;B;95;220.90;-13.58;0.004;0.012;0.004;0.008;0.001;0.024;0.000;0.000;0.002;NULL;0.059;0.000;0.014;0.006;0.100;0.008
2000-02-17;19:05:00;B;96;219.58;-14.02;0.004;0.008;0.000;0.007;0.002;0.019;0.000;0.000;0.005;NULL;0.084;0.000;0.008;0.006;0.113;0.008
2000-02-17;23:05:00;B;97;218.27;-14.47;0.002;0.004;0.000;0.000;0.000;0.009;0.000;0.000;0.004;NULL;0.059;0.000;0.005;0.003;0.066;0.004
2000-02-18;03:20:00;B;98;216.83;-14.92;0.002;0.004;0.000;0.000;0.000;0.011;0.000;0.000;0.002;NULL;0.052;0.000;0.003;0.003;0.057;0.004
2000-02-18;07:00:00;B;99;215.60;-15.28;0.002;0.006;0.000;0.002;0.000;0.012;0.000;0.000;0.003;NULL;0.057;0.000;0.004;0.004;0.056;0.006
2000-02-18;16:10:00;B;100;212.65;-16.70;0.002;0.006;0.000;0.000;0.000;0.010;0.000;0.000;0.000;NULL;0.067;0.000;0.004;0.005;0.066;0.008
2000-02-18;20:05:00;B;101;211.40;-17.13;0.013;0.003;0.000;0.000;0.000;0.006;0.000;0.000;0.004;NULL;0.069;0.000;0.000;0.005;0.062;0.006
2000-02-20;16:14:00;B;102;209.15;-18.27;0.001;0.004;0.000;0.000;0.004;0.006;0.000;0.000;0.000;NULL;0.057;0.000;0.003;0.004;0.054;0.007
2000-02-20;20:10:00;B;103;208.18;-18.82;0.001;0.002;0.000;0.000;0.000;0.005;0.000;0.000;0.003;NULL;0.055;0.000;0.000;0.003;0.039;0.004
2000-02-21;00:15:00;B;104;207.03;-19.48;0.002;0.004;0.000;0.002;0.003;0.008;0.000;0.000;0.002;NULL;0.065;0.000;0.002;0.004;0.062;0.005
2000-02-21;04:05:00;B;105;205.90;-20.12;0.002;0.005;0.000;0.000;0.000;0.008;0.000;0.000;0.000;NULL;0.040;0.000;0.000;0.000;0.037;0.002
2000-02-21;08:05:00;B;106;204.70;-20.82;0.002;0.003;0.000;0.000;0.000;0.007;0.000;0.000;0.001;NULL;0.034;0.000;0.004;0.002;0.036;0.004
2000-02-21;16:10:00;B;107;202.25;-22.23;0.002;0.004;0.000;0.002;0.001;0.008;0.000;0.000;0.001;NULL;0.049;0.000;0.002;0.003;0.048;0.006
2000-02-21;20:05:00;B;108;201.05;-22.90;0.001;0.004;0.000;0.000;0.000;0.007;0.000;0.000;0.001;NULL;0.041;0.000;0.002;0.003;0.043;0.005
2000-02-22;00:10:00;B;109;199.82;-23.58;0.002;0.003;0.000;0.000;0.000;0.007;0.000;0.000;0.002;NULL;0.045;0.000;0.001;0.002;0.046;0.004
2000-02-22;04:05:00;B;110;198.65;-24.27;0.001;0.002;0.000;0.000;0.000;0.005;0.000;0.000;0.003;NULL;0.048;0.000;0.000;0.000;0.039;0.004
2000-02-22;08:00:00;B;111;197.42;-24.94;0.000;0.001;0.000;0.000;0.000;0.002;0.000;0.000;0.001;NULL;0.016;0.000;0.000;0.000;0.012;0.000
2000-02-22;17:10:00;B;112;194.40;-26.60;0.001;0.003;0.000;0.000;0.000;0.005;0.000;0.000;0.000;NULL;0.037;0.000;0.000;0.000;0.038;0.003
2000-02-22;21:05:00;B;113;193.10;-27.30;0.001;0.002;0.000;0.000;0.000;0.005;0.000;0.000;0.003;NULL;0.040;0.000;0.000;0.000;0.039;0.002
2000-02-23;01:25:00;B;114;191.70;-28.07;0.001;0.001;0.000;0.000;0.000;0.003;0.000;0.000;0.001;NULL;0.041;0.000;0.000;0.000;0.028;0.001
2000-02-23;05:15:00;B;115;190.42;-28.77;0.001;0.003;0.000;0.000;0.000;0.005;0.000;0.000;0.001;NULL;0.041;0.000;0.000;0.002;0.037;0.003
2000-02-23;09:15:00;B;116;189.05;-29.50;0.001;0.002;0.000;0.000;0.000;0.004;0.000;0.000;0.002;NULL;0.026;0.000;0.000;0.000;0.028;0.002
2000-02-23;17:15:00;B;117;186.40;-30.90;0.002;0.006;0.000;0.007;0.002;0.010;0.000;0.000;0.002;NULL;0.029;0.000;0.003;0.003;0.056;0.004
2000-02-23;21:20:00;B;118;185.05;-31.60;0.002;0.005;0.000;0.000;0.000;0.008;0.000;0.000;0.003;NULL;0.058;0.000;0.004;0.004;0.069;0.007
2000-02-24;01:05:00;B;119;183.80;-32.25;0.002;0.006;0.000;0.005;0.002;0.013;0.000;0.000;0.003;NULL;0.037;0.000;0.004;0.005;0.086;0.006
2000-02-24;05:15:00;B;120;182.38;-32.98;0.002;0.007;0.000;0.007;0.002;0.012;0.000;0.000;0.002;NULL;0.031;0.000;0.000;0.006;0.058;0.004
2000-02-24;09:10:00;B;121;181.08;-33.63;0.004;0.009;0.000;0.010;0.003;0.016;0.000;0.000;0.004;NULL;0.045;0.000;0.008;0.006;0.106;0.006
2000-02-24;17:15:00;B;122;178.30;-35.05;0.003;0.006;0.000;0.005;0.002;0.009;0.000;0.000;0.003;NULL;0.035;0.000;0.002;0.003;0.057;0.004
2000-02-24;21:15:00;B;123;176.89;-35.75;0.003;0.005;0.000;0.007;0.001;0.012;0.000;0.000;0.004;NULL;0.031;0.000;0.003;0.001;0.046;0.000
2000-02-25;01:00:00;B;124;175.53;-36.38;0.005;0.012;0.000;0.011;0.012;0.013;0.000;0.000;0.013;NULL;0.027;0.000;0.011;0.003;0.106;0.003
2000-02-26;05:10:00;B;125;174.70;-35.32;0.005;0.019;0.000;0.010;0.003;0.022;0.000;0.000;0.006;NULL;0.036;0.009;0.031;0.004;0.160;0.003
2000-02-26;09:05:00;B;126;174.03;-34.37;0.002;0.004;0.000;0.000;0.000;0.005;0.000;0.000;0.001;NULL;0.040;0.000;0.000;0.000;0.047;0.003
2000-02-26;18:10:00;B;127;172.48;-32.08;0.005;0.010;0.000;0.012;0.006;0.033;0.000;0.000;0.010;NULL;0.084;0.000;0.029;0.004;0.100;0.009
2000-02-26;22:15:00;B;128;171.78;-31.03;0.002;0.004;0.000;0.005;0.001;0.009;0.000;0.000;0.003;NULL;0.051;0.000;0.006;0.004;0.070;0.007
2000-02-27;02:15:00;B;129;171.10;-30.00;0.001;0.002;0.000;0.000;0.000;0.003;0.000;0.000;0.001;NULL;0.037;0.000;0.000;0.002;0.035;0.003
2000-02-27;06:15:00;B;130;170.40;-28.97;0.001;0.003;0.000;0.000;0.000;0.006;0.000;0.000;0.002;NULL;0.033;0.000;0.000;0.000;0.047;0.002
2000-02-27;10:05:00;B;131;169.78;-27.97;0.001;0.003;0.000;0.001;0.002;0.005;0.000;0.000;0.000;NULL;0.048;0.000;0.000;0.000;0.057;0.005
2000-02-27;19:15:00;B;132;168.30;-25.65;0.002;0.006;0.000;0.000;0.000;0.008;0.000;0.000;0.000;NULL;0.061;0.000;0.004;0.007;0.113;0.010
2000-02-27;23:05:00;B;133;167.68;-24.67;0.003;0.004;0.000;0.000;0.000;0.008;0.000;0.000;0.002;NULL;0.062;0.000;0.003;0.004;0.077;0.009
2000-02-28;03:00:00;B;134;166.99;-23.53;0.002;0.006;0.000;0.004;0.003;0.012;0.000;0.000;0.001;NULL;0.058;0.000;0.004;0.005;0.093;0.010
