A:M-J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2001-07-09;04:26:00;H;1;354.42;48.95;0.014;0.039;0.015;0.009;0.034;0.129;0.000;0.001;0.010;0.000;0.013;0.011;0.008;0.022;0.308;0.013
2001-07-09;08:00:00;H;2;352.97;48.35;0.025;0.080;0.023;0.055;0.114;0.129;0.000;0.000;0.045;0.005;0.022;0.017;0.007;0.029;0.486;0.010
2001-07-09;12:15:00;H;3;351.15;47.61;0.008;0.035;0.006;0.038;0.019;0.145;0.000;0.000;0.026;0.001;0.009;0.000;0.000;0.017;0.252;0.004
2001-07-09;16:19:00;H;4;349.47;46.90;0.019;0.033;0.023;0.022;0.010;0.083;0.000;0.001;0.016;0.000;0.008;0.010;0.018;0.008;0.200;0.004
2001-07-09;19:48:00;H;5;348.04;46.30;0.019;0.057;0.057;0.036;0.014;0.102;0.000;0.002;0.021;0.000;0.014;0.015;0.023;0.011;0.278;0.004
2001-07-10;06:35:00;H;6;343.49;44.88;0.031;0.085;0.098;0.048;0.021;0.129;0.000;0.001;0.030;0.000;0.009;0.006;0.015;0.012;0.393;0.006
2001-07-10;09:23:00;H;7;342.22;44.78;0.017;0.050;0.039;0.036;0.012;0.081;0.000;0.000;0.020;0.000;0.009;0.005;0.009;0.013;0.242;0.002
2001-07-10;13:14:00;H;8;340.47;44.65;0.008;0.030;0.032;0.018;0.007;0.047;0.000;0.000;0.017;0.000;0.012;0.004;0.004;0.015;0.158;0.004
2001-07-10;17:23:00;H;9;338.57;44.50;0.010;0.022;0.008;0.015;0.007;0.045;0.000;0.002;0.007;0.000;0.013;0.004;0.010;0.008;0.135;0.002
2001-07-10;21:03:00;H;10;336.93;44.37;0.027;0.037;0.012;0.022;0.013;0.103;0.000;0.000;0.013;0.000;0.014;0.000;0.008;0.010;0.242;0.003
2001-07-11;06:15:00;H;11;332.72;44.02;0.034;0.046;0.018;0.018;0.010;0.101;0.000;0.000;0.009;0.000;0.023;0.000;0.010;0.014;0.244;0.005
2001-07-11;09:57:00;H;12;331.04;43.90;0.033;0.054;0.026;0.022;0.019;0.121;0.000;0.000;0.026;0.000;0.011;0.000;0.011;0.014;0.317;0.005
2001-07-11;14:13:00;H;13;329.07;43.73;0.017;0.023;0.008;0.010;0.008;0.068;0.000;0.000;0.018;0.000;0.032;0.000;0.004;0.008;0.181;0.003
2001-07-11;18:35:00;H;14;327.29;43.58;0.020;0.036;0.020;0.018;0.012;0.058;0.000;0.000;0.016;0.000;0.027;0.000;0.005;0.010;0.189;0.003
2001-07-11;21:54:00;H;15;325.98;43.48;0.020;0.028;0.007;0.016;0.011;0.068;0.000;0.001;0.015;0.001;0.028;0.001;0.006;0.004;0.178;0.006
2001-07-12;07:19:00;H;16;322.25;43.18;0.012;0.021;0.004;0.010;0.011;0.035;0.000;0.000;0.006;0.000;0.020;0.000;0.003;0.007;0.118;0.004
2001-07-12;10:59:00;H;17;320.77;43.07;0.007;0.017;0.006;0.008;0.008;0.025;0.000;0.001;0.010;0.000;0.032;0.000;0.003;0.007;0.133;0.003
2001-07-12;15:15:00;H;18;319.02;42.91;0.009;0.023;0.007;0.010;0.009;0.047;0.000;0.001;0.018;0.000;0.013;0.003;0.006;0.009;0.175;0.007
2001-07-12;19:24:00;H;19;317.34;42.78;0.008;0.019;0.006;0.007;0.010;0.031;0.000;0.000;0.006;0.000;0.043;0.000;0.003;0.012;0.132;0.007
2001-07-13;08:18:00;H;20;312.15;42.35;0.014;0.027;0.003;0.009;0.013;0.051;0.005;0.005;0.009;0.004;0.005;0.002;0.018;0.008;0.189;0.008
2001-07-13;12:09:00;H;21;310.57;42.22;0.019;0.027;0.004;0.013;0.013;0.060;0.000;0.002;0.016;0.000;0.024;0.000;0.009;0.010;0.201;0.006
2001-07-13;16:20:00;H;22;308.92;42.08;0.006;0.014;0.004;0.004;0.014;0.022;0.000;0.000;0.008;0.000;0.032;0.003;0.003;0.012;0.125;0.006
2001-07-13;20:45:00;H;23;307.35;41.96;0.005;0.016;0.004;0.004;0.018;0.019;0.000;0.000;0.004;0.000;0.059;0.000;0.004;0.015;0.138;0.010
2001-07-13;23:52:00;H;24;306.15;41.85;0.004;0.017;0.004;0.019;0.000;0.000;0.000;0.000;0.005;0.000;0.085;0.000;0.000;0.164;0.000;0.019
2001-07-14;09:40:00;H;25;302.29;41.55;0.007;0.022;0.008;0.007;0.020;0.025;0.000;0.002;0.006;0.000;0.058;0.000;0.008;0.017;0.188;0.013
2001-07-14;12:45:00;H;26;301.22;41.43;0.003;0.009;0.003;0.003;0.005;0.015;0.000;0.001;0.004;0.000;0.074;0.000;0.003;0.011;0.125;0.012
2001-07-14;21:15:00;H;27;299.35;41.28;0.007;0.023;0.006;0.010;0.017;0.034;0.000;0.001;0.004;0.000;0.101;0.006;0.009;0.028;0.254;0.026
2001-07-15;01:01:00;H;28;297.73;41.15;0.046;0.237;0.011;0.036;0.824;0.227;0.000;0.000;0.107;0.000;0.013;0.000;0.000;0.146;1.464;0.079
2001-07-15;10:25:00;H;29;293.65;40.81;0.017;0.028;0.010;0.008;0.017;0.042;0.002;0.002;0.009;0.000;0.041;0.000;0.013;0.015;0.182;0.005
2001-07-15;14:00:00;H;30;292.15;40.68;0.047;0.083;0.034;0.018;0.068;0.106;0.000;0.015;0.047;0.000;0.165;0.000;0.046;0.026;0.629;0.036
2001-07-15;21:24:00;H;31;289.97;40.56;0.024;0.090;0.016;0.019;0.213;0.081;0.010;0.005;0.072;0.008;0.055;0.012;0.017;0.043;0.625;0.026
2001-07-16;02:03:00;H;32;288.63;40.53;0.057;0.082;0.018;0.025;0.105;0.184;0.000;0.000;0.053;0.002;0.035;0.000;0.003;0.028;0.552;0.016
2001-07-17;10:21:00;H;33;285.50;37.66;0.007;0.017;0.005;0.004;0.016;0.014;0.003;0.010;0.003;0.000;0.104;0.002;0.030;0.020;0.246;0.017
2001-07-17;14:06:00;H;34;284.29;36.85;0.000;0.169;0.105;0.000;0.306;0.012;0.000;0.007;0.098;0.000;0.101;0.016;0.016;0.052;0.584;0.056
2001-07-18;10:12:00;H;35;284.90;36.28;0.018;0.037;0.006;0.007;0.074;0.035;0.000;0.000;0.010;0.000;0.044;0.000;0.007;0.017;0.245;0.017
2001-07-18;13:48:00;H;36;285.09;35.15;0.004;0.011;0.004;0.002;0.008;0.018;0.000;0.001;0.006;0.000;0.098;0.000;0.004;0.012;0.163;0.017
2001-07-18;18:25:00;H;37;283.95;34.28;0.002;0.006;0.000;0.002;0.005;0.012;0.000;0.000;0.004;0.000;0.105;0.000;0.002;0.009;0.126;0.015
2001-07-18;22:53:00;H;38;282.54;33.38;0.004;0.008;0.000;0.003;0.006;0.015;0.000;0.000;0.002;0.000;0.092;0.000;0.004;0.007;0.096;0.010
2001-07-19;02:01:00;H;39;281.57;32.76;0.003;0.014;0.002;0.002;0.021;0.012;0.000;0.000;0.007;0.000;0.093;0.000;0.004;0.007;0.121;0.014
2001-07-20;10:14:00;H;40;340.95;29.90;0.003;0.007;0.002;0.003;0.006;0.013;0.000;0.000;0.002;0.000;0.027;0.000;0.002;0.005;0.065;0.005
2001-07-20;13:51:00;H;41;281.73;28.85;0.002;0.007;0.002;0.003;0.006;0.011;0.000;0.000;0.002;0.000;0.041;0.000;0.008;0.007;0.082;0.007
2001-07-20;18:11:00;H;42;282.63;27.61;0.001;0.004;0.001;0.002;0.003;0.009;0.000;0.000;0.004;0.000;0.030;0.000;0.014;0.004;0.047;0.003
2001-07-20;22:38:00;H;43;283.55;26.33;0.002;0.004;0.001;0.001;0.003;0.008;0.000;0.000;0.002;0.000;0.020;0.000;0.001;0.003;0.040;0.002
2001-07-21;01:52:00;H;44;284.22;25.40;0.002;0.004;0.001;0.003;0.003;0.009;0.000;0.000;0.004;0.000;0.034;0.028;0.000;0.003;0.043;0.004
2001-07-21;11:19:00;H;45;285.35;22.53;0.002;0.004;0.001;0.002;0.003;0.008;0.000;0.001;0.002;0.000;0.028;0.000;0.013;0.004;0.044;0.002
2001-07-21;14:53:00;H;46;285.55;21.45;0.002;0.003;0.001;0.002;0.003;0.009;0.000;0.001;0.004;0.000;0.033;0.019;0.000;0.004;0.054;0.008
2001-07-21;19:20:00;H;47;285.98;20.18;0.001;0.003;0.002;0.002;0.003;0.009;0.000;0.001;0.005;0.000;0.033;0.036;0.000;0.004;0.053;0.005
2001-07-21;23:50:00;H;48;285.12;19.12;0.002;0.004;0.002;0.002;0.003;0.009;0.000;0.000;0.002;0.000;0.032;0.019;0.000;0.005;0.054;0.006
2001-07-22;02:56:00;H;49;284.42;18.40;0.001;0.003;0.000;0.002;0.003;0.009;0.000;0.000;0.002;0.000;0.052;0.000;0.027;0.004;0.056;0.007
2001-07-22;21:14:00;H;50;283.19;17.68;0.001;0.005;0.001;0.002;0.013;0.010;0.000;0.000;0.002;0.001;0.051;0.000;0.013;0.009;0.073;0.010
2001-07-23;01:12:00;H;51;282.70;16.42;0.001;0.003;0.000;0.002;0.004;0.010;0.000;0.000;0.002;0.000;0.050;0.000;0.019;0.006;0.052;0.005
2001-07-23;11:37:00;H;52;281.42;13.03;0.003;0.009;0.002;0.003;0.007;0.013;0.000;0.000;0.001;0.000;0.080;0.000;0.015;0.013;0.131;0.016
2001-07-23;14:59:00;H;53;281.02;11.91;0.004;0.010;0.005;0.003;0.006;0.018;0.000;0.001;0.003;0.000;0.064;0.000;0.017;0.010;0.177;0.020
2001-07-23;20:19:00;H;54;280.39;10.23;0.004;0.009;0.007;0.004;0.004;0.020;0.000;0.000;0.003;0.000;0.086;0.006;0.010;0.018;0.206;0.025
2001-07-25;11:15:00;H;55;277.90;6.25;0.007;0.014;0.003;0.005;0.010;0.026;0.000;0.001;0.003;0.000;0.084;0.000;0.012;0.010;0.148;0.016
2001-07-25;14:51:00;H;56;276.87;5.88;0.014;0.028;0.006;0.014;0.012;0.056;0.000;0.001;0.003;0.000;0.129;0.000;0.017;0.023;0.282;0.030
2001-07-25;18:57:00;H;57;275.62;5.43;0.027;0.057;0.011;0.031;0.052;0.121;0.000;0.000;0.031;0.000;0.164;0.011;0.043;0.026;0.429;0.031
2001-07-25;23:46:00;H;58;274.19;4.93;0.038;0.097;0.032;0.035;0.135;0.075;0.000;0.000;0.032;0.000;0.120;0.000;0.023;0.022;0.371;0.021
2001-07-26;02:45:00;H;59;273.29;4.60;0.018;0.040;0.008;0.022;0.032;0.071;0.000;0.000;0.010;0.000;0.134;0.000;0.035;0.016;0.264;0.021
2001-07-26;12:17:00;H;60;270.37;3.56;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2001-07-26;15:40:00;H;61;269.34;3.20;0.016;0.035;0.008;0.020;0.022;0.079;0.000;0.000;0.016;0.000;0.079;0.000;0.015;0.018;0.254;0.015
2001-07-26;19:56:00;H;62;268.02;2.71;0.032;0.049;0.009;0.029;0.022;0.113;0.000;0.001;0.016;0.000;0.107;0.000;0.027;0.020;0.344;0.022
2001-07-27;00:28:00;H;63;266.57;2.22;0.028;0.053;0.012;0.029;0.020;0.123;0.000;0.004;0.007;0.000;0.099;0.000;0.048;0.016;0.350;0.020
2001-07-27;03:38:00;H;64;265.55;1.85;0.021;0.046;0.013;0.028;0.019;0.096;0.000;0.004;0.007;0.000;0.131;0.000;0.063;0.018;0.316;0.019
2001-07-27;13:25:00;H;65;262.24;0.65;0.016;0.028;0.008;0.018;0.014;0.063;0.000;0.001;0.006;0.000;0.047;0.000;0.034;0.009;0.196;0.009
2001-07-27;16:52:00;H;66;261.05;0.23;0.024;0.042;0.009;0.029;0.024;0.091;0.000;0.002;0.023;0.002;0.103;0.002;0.057;0.013;0.308;0.015
2001-07-27;20:59:00;H;67;259.63;-0.28;0.014;0.032;0.006;0.022;0.032;0.052;0.000;0.000;0.019;0.000;0.019;0.000;0.008;0.011;0.171;0.003
2001-07-28;01:28:00;H;68;258.15;-0.80;0.010;0.022;0.006;0.021;0.018;0.046;0.000;0.002;0.007;0.000;0.029;0.000;0.031;0.006;0.140;0.005
2001-07-28;04:43:00;H;69;257.09;-1.18;0.019;0.038;0.007;0.023;0.019;0.064;0.000;0.006;0.006;0.000;0.118;0.000;0.070;0.014;0.296;0.018
2001-07-28;13:17:00;H;70;254.20;-2.22;0.015;0.029;0.006;0.019;0.018;0.056;0.000;0.004;0.004;0.000;0.050;0.010;0.040;0.011;0.209;0.010
2001-07-28;17:00:00;H;71;252.95;-2.66;0.018;0.033;0.006;0.024;0.031;0.068;0.000;0.001;0.016;0.000;0.064;0.000;0.028;0.012;0.243;0.008
2001-07-28;22:49:00;H;72;251.04;-3.35;0.016;0.029;0.006;0.018;0.023;0.065;0.000;0.001;0.014;0.000;0.057;0.009;0.041;0.010;0.208;0.008
2001-07-29;14:26:00;H;73;245.78;-5.23;0.013;0.022;0.005;0.016;0.016;0.050;0.000;0.005;0.005;0.000;0.055;0.000;0.049;0.008;0.170;0.008
2001-07-29;18:00:00;H;74;244.60;-5.65;0.010;0.017;0.005;0.011;0.009;0.031;0.000;0.000;0.006;0.000;0.053;0.000;0.028;0.009;0.137;0.009
2001-07-29;22:13:00;H;75;243.19;-6.15;0.008;0.013;0.005;0.009;0.009;0.034;0.000;0.001;0.007;0.000;0.048;0.000;0.049;0.008;0.132;0.005
2001-07-30;02:46:00;H;76;241.65;-6.70;0.008;0.015;0.005;0.009;0.010;0.036;0.000;0.003;0.005;0.000;0.032;0.008;0.032;0.005;0.109;0.005
2001-07-30;05:55:00;H;77;240.59;-7.08;0.009;0.018;0.005;0.010;0.008;0.036;0.000;0.002;0.006;0.000;0.058;0.000;0.040;0.008;0.141;0.010
2001-07-30;14:21:00;H;78;237.80;-8.07;0.009;0.017;0.005;0.010;0.008;0.036;0.000;0.003;0.003;0.000;0.052;0.008;0.042;0.008;0.155;0.009
2001-07-30;17:56:00;H;79;236.62;-8.48;0.007;0.013;0.004;0.008;0.006;0.031;0.000;0.001;0.004;0.001;0.061;0.000;0.046;0.009;0.141;0.009
2001-07-30;22:07:00;H;80;235.24;-8.96;0.006;0.013;0.005;0.009;0.007;0.037;0.000;0.001;0.006;0.000;0.056;0.015;0.040;0.015;0.148;0.009
2001-07-31;02:30:00;H;81;233.80;-9.48;0.009;0.018;0.004;0.010;0.007;0.035;0.000;0.003;0.005;0.000;0.071;0.000;0.051;0.013;0.166;0.011
2001-07-31;05:56:00;H;82;232.67;-9.88;0.005;0.013;0.003;0.007;0.004;0.029;0.000;0.004;0.002;0.000;0.078;0.000;0.048;0.011;0.138;0.012
2001-07-31;15:30:00;H;83;229.50;-11.00;0.008;0.018;0.005;0.007;0.005;0.033;0.000;0.003;0.002;0.000;0.071;0.000;0.042;0.010;0.159;0.012
2001-07-31;18:56:00;H;84;228.37;-11.40;0.006;0.014;0.004;0.006;0.006;0.029;0.000;0.001;0.005;0.001;0.071;0.002;0.025;0.011;0.138;0.009
2001-07-31;23:14:00;H;85;226.93;-11.90;0.008;0.014;0.005;0.007;0.006;0.033;0.000;0.002;0.005;0.000;0.075;0.000;0.034;0.011;0.159;0.012
2001-08-01;03:27:00;H;86;225.54;-12.40;0.009;0.017;0.005;0.008;0.005;0.034;0.000;0.003;0.004;0.000;0.064;0.000;0.037;0.011;0.160;0.012
2001-08-01;06:53:00;H;87;224.37;-12.80;0.009;0.019;0.006;0.010;0.006;0.034;0.000;0.003;0.005;0.000;0.069;0.000;0.039;0.010;0.156;0.010
2001-08-01;16:20:00;H;88;221.20;-13.90;0.007;0.015;0.004;0.008;0.004;0.030;0.000;0.001;0.002;0.000;0.054;0.000;0.027;0.011;0.128;0.009
2001-08-01;19:56:00;H;89;220.00;-14.32;0.007;0.014;0.004;0.008;0.004;0.030;0.000;0.000;0.004;0.000;0.059;0.000;0.019;0.009;0.129;0.008
2001-08-02;00:08:00;H;90;218.63;-14.90;0.005;0.008;0.002;0.005;0.002;0.020;0.000;0.000;0.003;0.000;0.058;0.000;0.012;0.009;0.102;0.007
2001-08-02;04:39:00;H;91;217.15;-15.55;0.006;0.011;0.002;0.007;0.003;0.027;0.000;0.001;0.003;0.000;0.058;0.000;0.015;0.008;0.110;0.009
2001-08-02;07:43:00;H;92;216.14;-15.98;0.007;0.010;0.002;0.006;0.002;0.023;0.000;0.001;0.003;0.000;0.066;0.000;0.010;0.008;0.097;0.009
2001-08-02;16:30:00;H;93;213.17;-16.93;0.006;0.016;0.003;0.009;0.003;0.025;0.000;0.000;0.002;0.000;0.066;0.002;0.017;0.017;0.154;0.013
2001-08-02;20:10:00;H;94;211.87;-17.20;0.003;0.005;0.002;0.003;0.003;0.011;0.000;0.000;0.003;0.001;0.070;0.000;0.004;0.007;0.089;0.008
2001-08-05;01:55:00;H;95;209.27;-18.20;0.002;0.004;0.001;0.002;0.006;0.006;0.000;0.000;0.002;0.000;0.043;0.000;0.006;0.007;0.054;0.004
2001-08-05;06:21:00;H;96;207.87;-19.02;0.002;0.003;0.001;0.002;0.002;0.006;0.000;0.000;0.001;0.000;0.044;0.000;0.007;0.005;0.045;0.004
2001-08-05;16:17:00;H;97;204.73;-20.81;0.002;0.004;0.000;0.002;0.002;0.006;0.000;0.000;0.001;0.000;0.037;0.000;0.005;0.003;0.045;0.003
2001-08-05;20:04:00;H;98;203.50;-21.51;0.002;0.004;0.001;0.003;0.002;0.008;0.000;0.000;0.002;0.000;0.046;0.000;0.004;0.004;0.056;0.005
2001-08-05;23:57:00;H;99;202.27;-22.23;0.002;0.003;0.000;0.002;0.002;0.006;0.000;0.000;0.001;0.000;0.041;0.000;0.003;0.004;0.048;0.004
2001-08-06;04:35:00;H;100;200.78;-23.07;0.002;0.003;0.001;0.002;0.002;0.006;0.000;0.000;0.001;0.000;0.031;0.000;0.003;0.005;0.036;0.003
2001-08-06;07:43:00;H;101;199.78;-23.63;0.001;0.003;0.000;0.002;0.001;0.005;0.000;0.000;0.001;0.000;0.028;0.000;0.001;0.004;0.033;0.002
2001-08-06;17:29:00;H;102;196.68;-25.38;0.003;0.008;0.002;0.004;0.002;0.014;0.000;0.000;0.001;0.000;0.039;0.001;0.005;0.006;0.076;0.004
2001-08-06;21:01:00;H;103;195.62;-25.95;0.003;0.006;0.001;0.003;0.005;0.011;0.000;0.000;0.002;0.000;0.035;0.001;0.006;0.006;0.065;0.004
2001-08-07;01:07:00;H;104;194.37;-26.65;0.002;0.004;0.000;0.003;0.002;0.008;0.000;0.000;0.001;0.000;0.036;0.000;0.002;0.005;0.056;0.003
2001-08-07;05:25:00;H;105;192.98;-27.40;0.002;0.004;0.001;0.003;0.002;0.008;0.000;0.000;0.001;0.000;0.033;0.000;0.005;0.004;0.050;0.004
2001-08-07;08:50:00;H;106;191.87;-28.00;0.005;0.008;0.001;0.006;0.002;0.015;0.000;0.000;0.001;0.000;0.038;0.000;0.006;0.006;0.080;0.006
2001-08-07;18:24:00;H;107;188.62;-29.75;0.006;0.012;0.002;0.009;0.003;0.021;0.000;0.000;0.002;0.000;0.039;0.003;0.009;0.011;0.111;0.008
2001-08-07;21:47:00;H;108;187.45;-30.38;0.016;0.029;0.005;0.015;0.015;0.056;0.000;0.001;0.003;0.000;0.069;0.000;0.021;0.012;0.179;0.013
2001-08-08;01:59:00;H;109;185.98;-31.13;0.008;0.015;0.002;0.012;0.003;0.029;0.000;0.000;0.002;0.000;0.044;0.003;0.012;0.010;0.116;0.006
2001-08-08;06:26:00;H;110;184.67;-31.85;0.026;0.053;0.009;0.038;0.038;0.079;0.000;0.000;0.008;0.000;0.032;0.003;0.014;0.016;0.220;0.008
2001-08-08;09:41:00;H;111;183.68;-32.35;0.025;0.045;0.004;0.039;0.032;0.076;0.000;0.000;0.010;0.000;0.040;0.005;0.019;0.012;0.243;0.011
2001-08-08;18:33:00;H;112;180.95;-33.75;0.027;0.052;0.005;0.054;0.019;0.115;0.000;0.001;0.006;0.000;0.045;0.013;0.032;0.029;0.327;0.016
2001-08-08;21:55:00;H;113;180.12;-34.30;0.027;0.054;0.004;0.052;0.021;0.123;0.000;0.000;0.013;0.001;0.071;0.021;0.039;0.024;0.366;0.022
2001-08-09;02:08:00;H;114;178.55;-34.96;0.033;0.066;0.007;0.049;0.038;0.137;0.000;0.000;0.018;0.004;0.069;0.020;0.045;0.030;0.439;0.021
2001-08-08;18:07:00;H;115;175.32;-36.40;0.028;0.131;0.025;0.007;0.324;0.101;0.013;0.009;0.018;0.009;0.007;0.055;0.052;0.131;0.902;0.037
2001-08-11;02:42:00;H;116;175.02;-36.48;0.020;0.077;0.016;0.007;0.145;0.078;0.012;0.012;0.026;0.011;0.050;0.027;0.049;0.033;0.585;0.035
2001-08-11;06:41:00;H;117;174.43;-35.17;0.019;0.086;0.013;0.036;0.120;0.081;0.010;0.003;0.014;0.008;0.020;0.032;0.028;0.043;0.530;0.022
2001-08-11;09:36:00;H;118;173.85;-34.30;0.023;0.046;0.004;0.043;0.030;0.082;0.007;0.001;0.007;0.000;0.026;0.020;0.039;0.022;0.311;0.012
2001-08-11;18:37:00;H;119;172.08;-31.66;0.015;0.038;0.005;0.038;0.027;0.088;0.000;0.002;0.005;0.000;0.040;0.023;0.020;0.022;0.266;0.013
2001-08-11;21:45:00;H;120;171.45;-30.68;0.014;0.036;0.006;0.037;0.026;0.089;0.000;0.002;0.010;0.000;0.031;0.024;0.017;0.023;0.238;0.011
2001-08-12;02:04:00;H;121;170.51;-29.37;0.018;0.032;0.003;0.025;0.013;0.069;0.000;0.000;0.011;0.001;0.075;0.004;0.021;0.020;0.258;0.017
2001-08-12;06:40:00;H;122;169.71;-27.98;0.013;0.023;0.003;0.017;0.012;0.049;0.001;0.001;0.007;0.000;0.075;0.006;0.012;0.019;0.225;0.017
2001-08-12;09:39:00;H;123;169.13;-27.05;0.011;0.022;0.002;0.017;0.008;0.041;0.002;0.000;0.004;0.000;0.074;0.007;0.018;0.021;0.221;0.020
2001-08-12;19:25:00;H;124;167.28;-24.05;0.003;0.009;0.002;0.005;0.010;0.012;0.000;0.000;0.003;0.000;0.058;0.003;0.002;0.014;0.109;0.009
2001-08-12;23:13:00;H;125;166.60;-22.93;0.006;0.012;0.003;0.007;0.012;0.017;0.000;0.000;0.004;0.001;0.068;0.002;0.009;0.011;0.136;0.011
