dateGMT;heureGMT;campagne;filtre;longitude;latitude;proml;synml;peuCrml;bactrml 
2000-01-25;10:00:00;B;1;355.93;49.62;NULL;2117;1061;NULL
2000-01-25;14:55:00;B;2;353.92;48.97;NULL;1196;720;NULL
2000-01-25;17:50:00;B;3;352.43;48.32;NULL;1019;818;NULL
2000-01-25;21:30:00;B;4;350.87;47.63;1135;1154;617;NULL
2000-01-26;06:25:00;B;5;347.20;45.99;4957;4710;2266;NULL
2000-01-26;10:30:00;B;6;345.58;45.25;6420;4850;2360;NULL
2000-01-26;14:30:00;B;7;343.82;44.90;8798;5724;2304;NULL
2000-01-26;18:30:00;B;8;341.95;44.75;2612;6649;1724;NULL
2000-01-26;22:00:00;B;9;340.18;44.62;7140;8476;2285;NULL
2000-01-27;07:20:00;B;10;335.93;44.28;4929;8537;3528;NULL
2000-01-27;11:20:00;B;11;334.03;44.12;9839;3851;2693;NULL
2000-01-27;15:30:00;B;12;332.22;43.99;12121;3694;2605;NULL
2000-01-27;19:30:00;B;13;330.32;43.82;8484;15089;3628;NULL
2000-01-27;23:30:00;B;14;328.52;43.67;6054;13917;3147;NULL
2000-01-28;08:25:00;B;15;324.42;43.37;6202;29024;5306;NULL
2000-01-28;12:30:00;B;16;322.58;43.20;8095;18516;3951;NULL
2000-01-28;16:20:00;B;17;320.80;43.07;NULL;NULL;NULL;NULL
2000-01-28;20:05:00;B;18;319.17;42.94;5586;24596;2990;NULL
2000-01-29;00:10:00;B;19;317.50;42.78;17829;9183;3029;NULL
2000-01-29;09:20:00;B;20;314.48;42.60;979;17620;14848;NULL
2000-01-29;13:10:00;B;21;313.18;42.40;267;15325;15447;NULL
2000-01-29;17:10:00;B;22;311.77;42.30;2269;19976;11806;NULL
2000-01-29;21:10:00;B;23;310.13;42.22;1185;12130;9520;NULL
2000-01-30;01:10:00;B;24;308.53;42.05;909;7247;8113;NULL
2000-01-30;10:10:00;B;25;304.83;41.72;1814;7190;4559;NULL
2000-01-30;14:10:00;B;26;303.27;41.65;546;21457;10818;NULL
2000-01-30;18:15:00;B;27;301.55;41.47;756;4305;2164;NULL
2000-01-31;02:05:00;B;28;298.06;41.18;887;4581;2614;NULL
2000-01-31;11:10:00;B;29;294.25;40.83;638;1101;1727;NULL
2000-01-31;15:05:00;B;30;292.72;40.73;166;1788;2054;NULL
2000-01-31;19:10:00;B;31;291.17;40.60;NULL;1037;1383;NULL
2000-01-31;23:05:00;B;32;289.70;40.53;5;1583;891;NULL
2000-02-01;03:05:00;B;33;288.33;40.52;5;3825;2638;NULL
2000-02-02;03:05:00;B;34;286.18;40.22;NULL;823;3193;NULL
2000-02-02;11:05:00;B;35;285.06;37.75;41;11953;12039;NULL
2000-02-02;15:05:00;B;36;284.10;36.90;82;3698;12457;NULL
2000-02-03;11:10:00;B;37;284.92;35.58;18838;11252;9014;NULL
2000-02-03;15:10:00;B;38;284.52;34.68;83363;32542;7459;NULL
2000-02-03;19:30:00;B;39;283.23;33.83;29131;9528;3602;NULL
2000-02-03;23:10:00;B;40;282.18;33.10;37895;18911;6331;NULL
2000-02-04;03:20:00;B;41;280.93;32.42;41584;27757;13117;NULL
2000-02-05;11:25:00;B;42;280.90;30.12;63515;16983;2179;NULL
2000-02-05;15:10:00;B;43;281.65;29.07;64843;19243;1210;NULL
2000-02-05;19:10:00;B;44;282.43;27.97;42111;11061;546;NULL
2000-02-05;23:30:00;B;45;283.27;26.83;38837;12357;705;NULL
2000-02-06;03:05:00;B;46;283.93;25.85;40187;9137;623;NULL
2000-02-06;11:35:00;B;47;285.40;23.50;35175;9424;514;NULL
2000-02-06;15:15:00;B;48;285.57;22.42;32183;9096;437;NULL
2000-02-06;19:10:00;B;49;285.82;21.15;121499;6386;387;NULL
2000-02-06;23:30:00;B;50;285.83;19.80;NULL;4907;414;NULL
2000-02-07;03:10:00;B;51;285.28;18.68;137669;9446;1173;NULL
2000-02-07;11:10:00;B;52;284.01;16.43;108430;8763;1048;NULL
2000-02-07;15:05:00;B;53;283.38;15.35;147299;5808;868;NULL
2000-02-07;19:10:00;B;54;282.78;14.27;143199;10762;831;NULL
2000-02-07;23:25:00;B;55;282.18;13.22;149109;4820;785;NULL
2000-02-08;03:10:00;B;56;281.68;12.30;167161;3310;813;NULL
2000-02-08;11:15:00;B;57;280.65;10.47;174474;8370;1205;NULL
2000-02-09;23:10:00;B;58;280.38;8.28;57188;13098;4617;NULL
2000-02-10;03:10:00;B;59;279.93;6.97;NULL;37165;2230;NULL
2000-02-10;11:05:00;B;60;277.23;6.12;17101;151293;2050;NULL
2000-02-10;15:10:00;B;61;275.98;5.70;90365;51422;1874;NULL
2000-02-10;19:05:00;B;62;274.62;5.27;55069;58213;2018;NULL
2000-02-10;23:15:00;B;63;273.13;4.72;19838;64584;1588;NULL
2000-02-11;03:00:00;B;64;271.87;4.52;36163;97844;1500;NULL
2000-02-11;12:05:00;B;65;269.00;3.12;71510;24931;2442;NULL
2000-02-11;16:05:00;B;66;267.70;2.60;52553;33864;3643;NULL
2000-02-11;20:15:00;B;67;266.40;2.10;132705;33564;3269;NULL
2000-02-12;00:10:00;B;68;265.01;1.57;44654;31076;1879;NULL
2000-02-12;04:00:00;B;69;263.77;1.07;58583;125305;5314;NULL
2000-02-12;12:05:00;B;70;261.20;0.07;48204;66270;7632;NULL
2000-02-12;15:50:00;B;71;260.03;-0.37;17525;29417;6440;NULL
2000-02-12;20:00:00;B;72;258.65;-0.90;7381;9328;4362;NULL
2000-02-12;23:05:00;B;73;257.65;-1.28;11248;8778;2947;NULL
2000-02-13;04:05:00;B;74;256.03;-1.92;18404;14907;2433;NULL
2000-02-13;13:05:00;B;75;253.20;-3.02;24411;3799;14655;NULL
2000-02-13;17:00:00;B;76;251.97;-3.50;36497;3632;18715;NULL
2000-02-13;21:05:00;B;77;250.68;-4.00;47416;2600;11054;NULL
2000-02-14;01:10:00;B;78;249.40;-4.48;45131;3565;9238;NULL
2000-02-14;05:00:00;B;79;248.18;-4.97;33671;3794;4002;NULL
2000-02-14;14:05:00;B;80;245.13;-6.15;52300;3447;5732;NULL
2000-02-14;18:00:00;B;81;243.82;-6.57;61363;3100;4506;NULL
2000-02-14;22:00:00;B;82;242.53;-6.95;77072;2415;3574;NULL
2000-02-15;02:10:00;B;83;241.11;-7.40;69754;3767;3839;NULL
2000-02-15;06:00:00;B;84;239.88;-7.78;35501;2280;1338;NULL
2000-02-15;14:10:00;B;85;237.20;-8.62;33058;1789;1388;NULL
2000-02-15;18:10:00;B;86;235.85;-9.02;82831;3871;2199;NULL
2000-02-15;22:05:00;B;87;234.57;-9.42;85134;2118;2321;NULL
2000-02-16;02:05:00;B;88;233.22;-9.83;110261;5854;2591;NULL
2000-02-16;06:00:00;B;89;231.92;-10.21;81213;7724;2262;NULL
2000-02-16;15:10:00;B;90;228.92;-11.15;51160;2767;1924;NULL
2000-02-16;19:05:00;B;91;227.60;-11.55;53367;3069;1318;NULL
2000-02-16;23:05:00;B;92;226.28;-11.95;77912;4199;1188;NULL
2000-02-17;03:10:00;B;93;224.88;-12.38;72742;7345;1457;NULL
2000-02-17;07:00:00;B;94;223.62;-12.77;57749;5988;1265;NULL
2000-02-17;15:10:00;B;95;220.90;-13.58;53761;5863;1313;NULL
2000-02-17;19:05:00;B;96;219.58;-14.02;3127;12251;1809;NULL
2000-02-17;23:05:00;B;97;218.27;-14.47;71385;1602;760;NULL
2000-02-18;03:20:00;B;98;216.83;-14.92;35291;1121;481;NULL
2000-02-18;07:00:00;B;99;215.60;-15.28;41198;760;375;NULL
2000-02-18;16:10:00;B;100;212.65;-16.70;54695;558;337;NULL
2000-02-18;20:05:00;B;101;211.40;-17.13;NULL;375;308;NULL
2000-02-20;16:14:00;B;102;209.15;-18.27;NULL;279;293;NULL
2000-02-20;20:10:00;B;103;208.18;-18.82;NULL;265;144;NULL
2000-02-21;00:15:00;B;104;207.03;-19.48;NULL;303;149;NULL
2000-02-21;04:05:00;B;105;205.90;-20.12;75305;125;159;NULL
2000-02-21;08:05:00;B;106;204.70;-20.82;69668;77;202;NULL
2000-02-21;16:10:00;B;107;202.25;-22.23;83785;260;188;NULL
2000-02-21;20:05:00;B;108;201.05;-22.90;71924;250;149;NULL
2000-02-22;00:10:00;B;109;199.82;-23.58;53805;303;188;NULL
2000-02-22;04:05:00;B;110;198.65;-24.27;NULL;486;159;NULL
2000-02-22;08:00:00;B;111;197.42;-24.94;NULL;251;128;NULL
2000-02-22;17:10:00;B;112;194.40;-26.60;NULL;531;199;NULL
2000-02-22;21:05:00;B;113;193.10;-27.30;NULL;436;209;NULL
2000-02-23;01:25:00;B;114;191.70;-28.07;NULL;194;128;NULL
2000-02-23;05:15:00;B;115;190.42;-28.77;NULL;341;275;NULL
2000-02-23;09:15:00;B;116;189.05;-29.50;NULL;275;218;NULL
2000-02-23;17:15:00;B;117;186.40;-30.90;NULL;1081;389;NULL
2000-02-23;21:20:00;B;118;185.05;-31.60;NULL;1166;469;NULL
2000-02-24;01:05:00;B;119;183.80;-32.25;31712;820;332;NULL
2000-02-24;05:15:00;B;120;182.38;-32.98;34860;384;332;NULL
2000-02-24;09:10:00;B;121;181.08;-33.63;42432;541;465;NULL
2000-02-24;17:15:00;B;122;178.30;-35.05;82878;659;621;NULL
2000-02-24;21:15:00;B;123;176.89;-35.75;48473;484;517;NULL
2000-02-25;01:00:00;B;124;175.53;-36.38;2707;5609;2176;NULL
2000-02-26;05:10:00;B;125;174.70;-35.32;4505;12854;5344;NULL
2000-02-26;09:05:00;B;126;174.03;-34.37;67748;2423;441;NULL
2000-02-26;18:10:00;B;127;172.48;-32.08;71290;673;275;NULL
2000-02-26;22:15:00;B;128;171.78;-31.03;91076;1280;327;NULL
2000-02-27;02:15:00;B;129;171.10;-30.00;NULL;787;270;NULL
2000-02-27;06:15:00;B;130;170.40;-28.97;NULL;730;242;NULL
2000-02-27;10:05:00;B;131;169.78;-27.97;NULL;688;242;NULL
2000-02-27;19:15:00;B;132;168.30;-25.65;NULL;982;266;NULL
2000-02-27;23:05:00;B;133;167.68;-24.67;NULL;493;213;NULL
2000-02-28;03:00:00;B;134;166.99;-23.53;62186;654;213;NULL
