A-M;J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;CT;Sal;SST
16/10/2000;05:18:00;E;1;350.98;47.55;0.52;2.20;0.22;2363.60;8.06;NULL;
16/10/2000;16:09:00;E;2;349.44;46.90;0.44;2.76;0.26;2360.50;8.06;14.92;
16/10/2000;13:20:00;E;3;347.73;46.18;0.54;1.98;0.22;2361.70;8.07;15.39;
16/10/2000;17:20:00;E;4;346.15;45.48;0.50;0.86;0.17;2366.20;8.10;16.48;
16/10/2000;21:04:00;E;5;344.59;44.96;0.38;0.25;0.14;2364.60;8.10;16.77;
17/10/2000;06:19:00;E;6;340.44;44.63;0.27;0.25;0.13;2366.50;8.09;17.35;
17/10/2000;10:12:00;E;7;338.70;44.50;0.41;0.52;0.15;2375.00;8.09;17.36;
17/10/2000;14:08:00;E;8;336.88;44.37;0.36;0.25;0.11;2378.20;8.10;18.02;
17/10/2000;18:31:00;E;9;334.97;44.22;0.35;0.22;0.10;2375.20;8.10;18.45;
17/10/2000;22:04:00;E;10;333.68;44.02;0.36;0.26;0.08;2380.60;8.10;18.55;
18/10/2000;07:16:00;E;11;330.25;43.70;0.28;0.25;0.07;2380.80;8.10;19.29;
18/10/2000;11:09:00;E;12;328.73;43.60;0.22;0.20;0.07;2378.80;8.11;20.04;
18/10/2000;15:12:00;E;13;327.07;43.51;0.10;0.22;0.08;2373.70;8.12;20.08;
18/10/2000;19:43:00;E;14;325.20;43.42;0.01;0.19;0.06;2388.50;8.13;19.92;
18/10/2000;22:53:00;E;15;323.87;43.32;0.00;0.16;0.06;2381.10;8.13;21.01;
19/10/2000;08:15:00;E;16;319.92;42.98;0.00;0.16;0.04;2367.20;8.11;21.34
19/10/2000;12:13:00;E;17;318.30;42.85;0.02;0.18;0.06;2392.30;8.13;20.20
19/10/2000;16:26:00;E;18;316.54;42.71;0.09;0.20;0.06;2437.10;8.20;21.42
19/10/2000;20:41:00;E;19;314.70;42.56;0.28;0.73;0.06;2380.10;8.12;21.63
20/10/2000;00:03:00;E;20;313.34;42.45;0.35;0.26;0.07;2434.80;8.25;22.42
20/10/2000;09:29:00;E;21;309.73;42.15;0.00;0.19;0.16;2322.00;8.17;14.26
20/10/2000;13:14:00;E;22;308.42;42.05;0.13;0.21;0.14;2312.50;8.18;17.36
20/10/2000;17:12:00;E;23;307.32;41.95;0.20;0.21;0.13;2364.30;8.22;18.33
20/10/2000;21:39:00;E;24;306.14;41.85;0.31;0.20;0.10;2431.10;8.26;19.91
21/10/2000;10:14:00;E;25;302.73;41.56;0.65;0.50;0.11;2437.10;8.23;22.21
21/10/2000;14:34:00;E;26;300.78;41.42;0.40;0.47;0.11;2420.50;8.21;20.07
21/10/2000;18:20:00;E;27;299.02;41.27;0.41;0.20;0.10;2388.90;8.18;19.78
21/10/2000;22:32:00;E;28;297.15;41.10;1.62;0.50;0.09;2400.90;8.21;16.26
22/10/2000;02:09:00;E;29;295.49;40.98;0.42;0.17;0.10;2426.40;8.23;20.94
22/10/2000;10:24:00;E;30;291.82;40.65;0.96;0.41;0.35;2287.60;8.10;14.10
22/10/2000;14:17:00;E;31;290.10;40.56;1.17;0.73;0.39;2362.50;8.19;14.35
22/10/2000;19:22:00;E;32;287.80;40.51;0.43;0.19;0.32;2353.60;8.22;15.61
23/10/2000;10:17:00;E;33;286.14;40.33;1.33;0.35;0.41;2301.10;8.12;NULL
23/10/2000;14:15:00;E;34;285.68;38.02;0.77;0.30;0.24;2347.40;8.15;16.96
23/10/2000;18:49:00;E;35;284.32;36.86;3.36;0.36;0.47;2222.70;8.11;18.83
25/10/2000;10:11:00;E;36;284.83;36.33;1.03;0.25;0.35;2255.80;8.07;NULL
25/10/2000;14:12:00;E;37;285.09;35.10;0.52;0.17;0.09;2396.50;8.21;26.21
25/10/2000;18:12:00;E;38;283.97;34.30;0.81;0.18;0.09;2395.40;8.20;26.11
25/10/2000;22:24:00;E;39;282.65;33.45;0.70;0.20;0.10;2417.00;8.23;25.53
26/10/2000;01:45:00;E;40;281.97;32.93;0.68;0.22;0.09;2407.90;8.21;26.03
27/10/2000;10:09:00;E;41;278.72;31.55;0.62;0.35;0.11;2415.90;8.22;NULL
27/10/2000;13:54:00;E;42;280.47;30.56;0.57;0.19;0.08;2404.90;8.24;26.94
27/10/2000;18:08:00;E;43;281.32;29.42;0.16;0.13;0.06;2414.40;8.24;26.48
27/10/2000;22:11:00;E;44;282.12;28.33;0.49;0.21;0.08;2406.40;8.22;26.26
28/10/2000;01:45:00;E;45;282.82;27.35;0.37;0.16;0.07;2432.00;8.19;27.08
28/10/2000;10:14:00;E;46;284.47;25.07;0.37;0.16;0.07;2403.70;8.23;27.46
28/10/2000;13:59:00;E;47;285.20;24.03;0.48;0.19;0.07;2417.50;8.23;27.85
28/10/2000;18:19:00;E;48;285.35;22.70;0.70;0.18;0.07;2403.70;8.23;28.85
28/10/2000;22:12:00;E;49;285.54;21.50;0.65;0.17;0.07;2412.70;8.22;28.87
29/10/2000;01:47:00;E;50;285.97;20.42;0.49;0.16;0.07;2406.50;8.22;28.90
29/10/2000;11:05:00;E;51;284.70;17.75;0.94;0.18;0.07;2321.50;8.21;29.16
29/10/2000;14:57:00;E;52;284.09;16.66;1.32;0.14;0.06;2313.10;8.22;29.22
29/10/2000;19:06:00;E;53;283.44;15.48;0.86;0.16;0.07;2356.60;8.24;29.18
29/10/2000;23:08:00;E;54;282.78;14.33;0.94;0.17;0.06;2335.30;8.23;29.18
30/10/2000;02:56:00;E;55;282.20;13.27;0.95;0.17;0.07;2340.70;8.20;29.23
30/10/2000;11:07:00;E;56;280.93;10.95;0.89;0.16;0.06;2316.70;8.20;28.21
30/10/2000;14:49:00;E;57;280.72;10.51;0.68;0.16;0.05;2331.00;8.19;28.35
31/10/2000;23:14:00;E;58;280.32;8.13;2.19;0.20;0.11;1948.80;8.22;28.66
01/11/2000;02:48:00;E;59;279.90;6.96;4.00;0.17;0.08;1864.20;8.22;27.35
01/11/2000;11:17:00;E;60;277.25;6.02;0.73;0.19;0.19;2112.70;8.20;27.47
01/11/2000;15:07:00;E;61;276.05;5.60;1.40;1.46;0.31;2196.60;8.17;26.62
01/11/2000;19:14:00;E;62;274.83;5.17;0.90;2.29;0.36;2207.90;8.16;27.07
01/11/2000;23:00:00;E;63;273.73;4.76;0.84;1.91;0.34;2210.90;8.15;26.74
02/11/2000;02:40:00;E;64;272.67;4.38;0.58;1.00;0.25;2221.90;8.17;26.54
02/11/2000;12:17:00;E;65;269.78;3.35;0.70;0.63;0.23;2221.40;8.16;26.53
02/11/2000;15:50:00;E;66;268.68;2.96;0.89;0.70;0.25;2214.90;8.17;26.44
02/11/2000;20:14:00;E;67;267.32;2.46;0.94;0.48;0.23;2221.50;8.18;26.46
03/11/2000;00:20:00;E;68;266.00;2.00;0.69;0.58;0.22;2237.00;8.17;25.98
03/11/2000;03:40:00;E;69;264.93;1.61;0.58;0.47;0.21;2240.10;8.16;24.77
03/11/2000;12:37:00;E;70;261.97;0.55;3.74;8.72;0.68;2321.00;8.02;21.08
03/11/2000;16:10:00;E;71;260.80;0.13;5.00;8.90;0.85;2324.40;8.00;20.71
03/11/2000;20:21:00;E;72;259.44;-0.35;4.42;8.90;0.76;2331.60;8.01;20.69
04/11/2000;01:54:00;E;73;257.63;-1.00;3.84;8.35;0.71;2320.00;8.02;21.10
04/11/2000;12:24:00;E;74;254.24;-2.22;4.52;8.90;0.85;2322.40;8.03;22.04
04/11/2000;16:53:00;E;75;252.78;-2.73;3.71;8.90;0.86;2331.70;8.03;23.05
04/11/2000;21:55:00;E;76;251.14;-3.32;3.15;8.90;0.92;2332.60;8.03;23.40
05/11/2000;02:50:00;E;77;249.55;-3.88;2.81;8.47;0.67;2338.00;8.05;23.37
05/11/2000;12:12:00;E;78;246.47;-4.98;3.78;8.90;0.78;2345.60;8.06;23.73
05/11/2000;17:41:00;E;79;245.77;-5.58;1.74;8.90;0.69;2350.30;8.08;24.23
05/11/2000;17:41:00;E;80;243.39;-6.08;2.07;8.90;0.73;2347.40;8.09;24.88
06/11/2000;14:11:00;E;81;238.19;-7.93;3.02;9.02;0.68;2334.20;8.08;24.59
06/11/2000;17:52:00;E;82;236.98;-8.35;2.08;8.77;0.68;2351.20;8.10;25.12
06/11/2000;22:20:00;E;83;235.55;-8.86;1.67;7.51;0.62;2353.10;8.13;25.66
07/11/2000;02:20:00;E;84;234.25;-9.32;1.13;5.18;0.51;2357.90;8.15;26.08
07/11/2000;05:34:00;E;85;233.20;-9.70;0.57;2.99;0.41;2365.50;8.16;26.02
07/11/2000;16:00:00;E;86;230.72;-10.60;0.89;3.14;0.43;2373.30;8.16;26.24
07/11/2000;22:11:00;E;87;229.05;-11.15;0.87;3.58;0.45;2380.40;8.17;26.63
08/11/2000;02:33:00;E;88;227.62;-11.66;1.03;3.01;0.42;2380.00;8.18;26.78
08/11/2000;05:41:00;E;89;226.59;-12.02;1.04;3.49;0.44;2370.70;8.17;26.83
08/11/2000;15:58:00;E;90;223.27;-13.07;1.46;2.36;0.33;2376.30;8.17;27.06
08/11/2000;20:00:00;E;91;221.93;-13.65;0.84;2.18;0.34;2394.40;8.21;27.45
09/11/2000;01:00:00;E;92;220.29;-14.15;0.78;1.91;0.35;2397.00;8.20;27.68
09/11/2000;05:45:00;E;93;218.78;-14.85;1.52;1.64;0.32;2406.70;8.21;27.71
09/11/2000;16:00:00;E;94;215.50;-16.25;0.34;0.29;0.28;2409.70;8.21;27.48
09/11/2000;20:10:00;E;95;214.10;-16.76;0.37;0.09;0.25;2415.30;8.21;27.61
10/11/2000;07:30:00;E;96;213.07;-16.95;0.42;0.09;0.25;2404.00;8.20;27.83
12/11/2000;05:57:00;E;97;209.85;-17.85;0.28;0.07;0.20;2392.30;8.20;28.01
12/11/2000;16:21:00;E;98;207.34;-19.32;0.36;0.08;0.20;2393.10;8.20;27.20
12/11/2000;20:07:00;E;99;206.22;-19.96;0.21;0.05;0.17;2395.80;8.21;27.50
13/11/2000;00:55:00;E;100;204.77;-20.80;0.29;0.08;0.18;2375.40;8.19;26.48
13/11/2000;06:21:00;E;101;203.14;-21.73;0.35;0.10;0.18;2372.90;8.20;26.57
13/11/2000;15:50:00;E;102;200.22;-23.40;0.28;0.11;0.14;2339.00;8.16;24.30
13/11/2000;20:10:00;E;103;198.90;-24.13;0.17;0.09;0.13;2346.40;8.18;24.96
14/11/2000;01:04:00;E;104;197.44;-24.95;0.27;0.09;0.10;2337.70;8.16;23.78
14/11/2000;06:05:00;E;105;195.92;-25.80;0.22;0.10;0.10;2322.00;8.17;23.28
14/11/2000;16:51:00;E;106;192.67;-27.56;0.18;0.09;0.11;2361.10;8.16;21.54
15/11/2000;01:07:00;E;107;191.47;-28.22;1.32;0.42;0.10;2363.80;8.17;21.39
15/11/2000;05:52:00;E;108;189.92;-29.07;0.31;0.10;0.12;2343.70;8.13;21.03
15/11/2000;16:44:00;E;109;186.37;-30.57;0.24;0.07;0.11;2389.80;8.13;19.11
15/11/2000;21:00:00;E;110;185.00;-31.66;0.75;0.21;0.12;2403.90;8.14;18.53
16/11/2000;01:17:00;E;111;183.67;-32.37;0.35;0.10;0.15;2394.30;8.12;17.68
16/11/2000;05:14:00;E;112;182.42;-33.00;0.45;0.13;0.20;2390.80;8.10;17.73
16/11/2000;08:45:00;E;113;181.27;-33.60;0.78;0.27;0.15;2373.40;8.09;17.78
16/11/2000;17:43:00;E;114;178.48;-35.08;1.80;1.24;0.20;2384.80;8.08;16.98
16/11/2000;21:33:00;E;115;177.13;-35.68;0.78;0.76;0.21;2465.40;8.17;17.27
18/11/2000;17:21:00;E;116;174.71;-35.70;1.53;1.31;0.25;2395.00;8.09;16.41
18/11/2000;20:55:00;E;117;174.08;-34.65;0.68;0.50;0.19;2410.50;8.14;17.91
19/11/2000;01:55:00;E;118;173.23;-33.40;1.21;0.30;0.19;2410.20;8.12;18.42
19/11/2000;06:12:00;E;119;172.28;-31.95;2.15;0.81;0.20;2373.10;8.06;17.89
19/11/2000;10:18:00;E;120;171.48;-30.73;1.30;0.21;0.13;2380.50;8.10;19.10
19/11/2000;18:22:00;E;121;170.00;-28.42;0.88;0.12;0.15;2386.90;8.12;20.57
19/11/2000;21:56:00;E;122;169.35;-27.40;0.85;0.12;0.09;2356.50;8.12;21.97
20/11/2000;02:13:00;E;123;168.70;-26.35;0.85;0.12;0.11;2350.50;8.12;22.37
20/11/2000;06:09:00;E;124;168.10;-26.00;2.43;0.13;0.10;2337.20;8.13;22.68
20/11/2000;11:15:00;E;125;167.37;-24.20;5.43;0.10;0.12;2343.10;8.14;23.45
