A:M:J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2001-01-15;08:43:00;F;1;353.04;48.37;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2001-01-15;13:04:00;F;2;351.07;47.56;0.010;0.023;0.004;0.028;0.015;0.046;0.001;0.000;0.004;0.002;0.005;0.019;0.013;0.006;0.168;0.006
2001-01-15;17:15:00;F;3;349.37;46.86;0.016;0.022;0.000;0.024;0.016;0.037;0.000;0.000;0.004;0.002;0.005;0.010;0.021;0.008;0.162;0.004
2001-01-15;20:02:00;F;4;348.20;46.37;0.014;0.019;0.003;0.020;0.009;0.032;0.000;0.000;0.003;0.001;0.004;0.009;0.014;0.007;0.136;0.003
2001-01-16;05:59:00;F;5;344.09;44.93;0.024;0.025;0.003;0.023;0.013;0.042;0.000;0.000;0.003;0.001;0.008;0.002;0.025;0.011;0.178;0.006
2001-01-16;09:56:00;F;6;342.29;44.78;0.014;0.027;0.003;0.030;0.016;0.056;0.006;0.000;0.005;0.002;0.007;0.024;0.017;0.007;0.203;0.009
2001-01-16;14:21:00;F;7;340.24;44.61;0.016;0.020;0.002;0.024;0.012;0.033;0.004;0.002;0.005;0.001;0.005;0.011;0.017;0.007;0.140;0.004
2001-01-16;18:08:00;F;8;338.47;44.48;0.017;0.024;0.002;0.029;0.014;0.003;0.006;0.000;0.004;0.001;0.006;0.011;0.024;0.006;0.173;0.004
2001-01-17;06:38:00;F;9;333.34;44.07;0.007;0.018;0.003;0.028;0.012;0.039;0.001;0.000;0.003;0.002;0.007;0.024;0.009;0.010;0.146;0.005
2001-01-17;10:38:00;F;10;331.97;43.95;0.015;0.022;0.002;0.027;0.012;0.042;0.004;0.000;0.005;0.001;0.009;0.015;0.019;0.008;0.170;0.006
2001-01-17;15:06:00;F;11;330.27;43.83;0.014;0.020;0.000;0.025;0.015;0.035;0.004;0.000;0.004;0.001;0.005;0.011;0.015;0.007;0.142;0.003
2001-01-17;19:20:00;F;12;328.47;43.68;0.006;0.017;0.002;0.027;0.012;0.035;0.003;0.000;0.003;0.002;0.006;0.023;0.008;0.006;0.138;0.005
2001-01-17;22:16:00;F;13;327.19;43.58;0.021;0.034;0.000;0.046;0.025;0.062;0.000;0.000;0.006;0.003;0.010;0.032;0.031;0.016;0.251;0.008
2001-01-18;07:48:00;F;14;323.24;43.25;0.016;0.022;0.000;0.026;0.016;0.037;0.009;0.000;0.003;0.003;0.003;0.009;0.025;0.005;0.159;0.005
2001-01-18;11:42:00;F;15;321.85;43.15;0.011;0.018;0.002;0.025;0.012;0.029;0.004;0.001;0.004;0.001;0.006;0.015;0.016;0.006;0.144;0.005
2001-01-18;15:57:00;F;16;320.24;43.00;0.016;0.024;0.002;0.024;0.013;0.028;0.002;0.000;0.005;0.003;0.007;0.009;0.024;0.003;0.173;0.006
2001-01-18;20:01:00;F;17;318.65;42.88;0.019;0.035;0.000;0.030;0.034;0.046;0.000;0.000;0.005;0.003;0.004;0.017;0.027;0.013;0.228;0.005
2001-01-18;23:17:00;F;18;317.27;42.78;0.015;0.021;0.000;0.021;0.011;0.025;0.002;0.000;0.003;0.003;0.003;0.007;0.028;0.006;0.155;0.006
2001-01-19;08:40:00;F;19;313.62;42.46;0.011;0.016;0.000;0.017;0.008;0.021;0.001;0.001;0.002;0.002;0.005;0.007;0.016;0.006;0.127;0.006
2001-01-19;12:48:00;F;20;311.87;42.33;0.091;0.232;0.045;0.031;0.632;0.053;0.000;0.018;0.046;0.007;0.000;0.000;0.037;0.004;1.076;0.027
2001-01-19;16:57:00;F;21;310.07;42.18;0.015;0.153;0.058;0.047;0.320;0.072;0.000;0.008;0.051;0.012;0.000;0.032;0.015;0.051;0.827;0.017
2001-01-19;21:03:00;F;22;308.22;42.03;0.107;0.134;0.033;0.027;0.256;0.053;0.004;0.002;0.028;0.008;0.004;0.020;0.033;0.047;0.708;0.023
2001-01-20;00:35:00;F;23;306.63;41.88;0.029;0.102;0.054;0.023;0.134;0.042;0.004;0.000;0.025;0.013;0.004;0.023;0.025;0.036;0.516;0.017
2001-01-20;09:32:00;F;24;303.47;41.63;0.009;0.022;0.004;0.031;0.019;0.037;0.002;0.000;0.004;0.002;0.008;0.023;0.012;0.014;0.177;0.007
2001-01-20;13:47:00;F;25;302.34;41.53;0.019;0.056;0.006;0.022;0.058;0.031;0.006;0.000;0.008;0.006;0.005;0.009;0.040;0.008;0.319;0.010
2001-01-20;17:39:00;F;26;300.92;41.42;0.022;0.041;0.004;0.031;0.044;0.043;0.008;0.000;0.007;0.004;0.005;0.013;0.039;0.010;0.267;0.009
2001-01-20;22:02:00;F;27;299.05;41.25;0.017;0.081;0.015;0.022;0.143;0.045;0.011;0.000;0.011;0.009;0.000;0.040;0.020;0.026;0.444;0.015
2001-01-21;01:23:00;F;28;297.54;41.12;0.026;0.261;0.052;0.021;0.402;0.042;0.000;0.022;0.043;0.026;0.005;0.028;0.052;0.101;1.315;0.042
2001-01-21;10:23:00;F;29;293.47;40.78;0.015;0.071;0.014;0.025;0.098;0.044;0.004;0.002;0.010;0.011;0.005;0.060;0.031;0.022;0.402;0.015
2001-01-21;14:41:00;F;30;291.68;40.63;0.025;0.258;0.248;0.016;0.512;0.015;0.000;0.012;0.103;0.007;0.005;0.013;0.029;0.064;1.251;0.036
2001-01-21;23:05:00;F;31;288.55;40.53;0.009;0.141;0.068;0.011;0.393;0.023;0.007;0.009;0.038;0.021;0.009;0.057;0.023;0.136;0.857;0.028
2001-01-23;13:05:00;F;32;284.85;37.22;0.045;0.225;0.043;0.019;0.489;0.044;0.010;0.016;0.053;0.056;0.011;0.000;0.027;0.020;1.112;0.039
2001-01-24;10:28:00;F;33;285.09;35.83;0.032;0.082;0.015;0.026;0.122;0.038;0.000;0.000;0.012;0.013;0.022;0.010;0.034;0.038;0.484;0.022
2001-01-24;14:26:00;F;34;284.65;34.73;0.020;0.040;0.007;0.024;0.036;0.057;0.000;0.000;0.008;0.004;0.032;0.005;0.015;0.015;0.272;0.016
2001-01-24;18:41:00;F;35;283.22;33.83;0.050;0.144;0.020;0.029;0.292;0.082;0.007;0.008;0.039;0.012;0.018;0.029;0.026;0.074;0.750;0.021
2001-01-24;23:00:00;F;36;281.85;32.91;0.035;0.063;0.011;0.031;0.052;0.073;0.000;0.000;0.010;0.008;0.053;0.010;0.036;0.027;0.417;0.020
2001-01-25;02:36:00;F;37;281.30;32.56;0.038;0.061;0.010;0.033;0.059;0.054;0.000;0.000;0.008;0.008;0.021;0.000;0.030;0.026;0.364;0.015
2001-01-26;10:45:00;F;38;281.02;29.80;0.017;0.034;0.007;0.018;0.029;0.041;0.000;0.000;0.004;0.004;0.025;0.000;0.009;0.014;0.218;0.011
2001-01-26;14:39:00;F;39;281.87;28.68;0.012;0.023;0.005;0.013;0.025;0.041;0.000;0.000;0.006;0.000;0.037;0.000;0.007;0.013;0.195;0.011
2001-01-26;18:37:00;F;40;282.68;27.55;0.010;0.017;0.003;0.021;0.000;0.039;0.000;0.000;0.004;0.000;0.036;0.000;0.006;0.010;0.152;0.008
2001-01-26;22:54:00;F;41;283.55;26.33;0.006;0.011;0.002;0.009;0.005;0.024;0.000;0.000;0.002;0.000;0.034;0.003;0.006;0.009;0.109;0.007
2001-01-27;02:31:00;F;42;284.30;25.30;0.006;0.010;0.002;0.006;0.008;0.019;0.000;0.000;0.002;0.000;0.026;0.000;0.003;0.004;0.075;0.005
2001-01-27;10:37:00;F;43;285.35;22.83;0.006;0.010;0.003;0.005;0.007;0.020;0.000;0.000;0.003;0.000;0.036;0.000;0.006;0.008;0.106;0.010
2001-01-27;14:35:00;F;44;285.54;21.50;0.005;0.009;0.002;0.004;0.005;0.017;0.001;0.000;0.003;0.000;0.046;0.002;0.006;0.009;0.103;0.009
2001-01-27;18:48:00;F;45;285.98;20.12;0.004;0.007;0.002;0.002;0.004;0.013;0.001;0.000;0.002;0.000;0.053;0.000;0.005;0.007;0.097;0.008
2001-01-27;22:54:00;F;46;285.29;18.80;0.006;0.012;0.002;0.005;0.012;0.020;0.000;0.000;0.004;0.000;0.061;0.000;0.007;0.010;0.146;0.013
2001-01-28;02:11:00;F;47;284.70;17.75;0.006;0.013;0.003;0.008;0.007;0.026;0.000;0.000;0.004;0.001;0.070;0.005;0.008;0.016;0.159;0.017
2001-01-28;10:27:00;F;48;283.30;15.27;0.003;0.008;0.002;0.003;0.005;0.013;0.001;0.000;0.002;0.000;0.052;0.000;0.003;0.008;0.094;0.008
2001-01-28;14:44:00;F;49;282.59;13.93;0.007;0.017;0.004;0.010;0.014;0.030;0.002;0.000;0.006;0.000;0.068;0.010;0.008;0.019;0.200;0.018
2001-01-28;18:48:00;F;50;281.85;12.65;0.027;0.029;0.005;0.028;0.017;0.056;0.003;0.000;0.015;0.002;0.067;0.005;0.023;0.017;0.275;0.018
2001-01-28;22:58:00;F;51;281.15;11.33;0.003;0.008;0.003;0.003;0.005;0.015;0.000;0.000;0.002;0.000;0.058;0.000;0.003;0.009;0.112;0.011
2001-01-29;02:34:00;F;52;280.55;10.25;0.003;0.007;0.003;0.003;0.005;0.014;0.000;0.000;0.002;0.000;0.056;0.000;0.004;0.008;0.099;0.010
2001-01-29;23:03:00;F;53;280.35;8.20;0.019;0.167;0.051;0.017;0.292;0.062;0.036;0.016;0.023;0.016;0.047;0.036;0.079;0.064;0.811;0.038
2001-01-30;02:22:00;F;54;280.02;7.05;0.037;0.464;0.149;0.006;0.737;0.040;0.000;0.025;0.068;0.000;0.047;0.020;0.019;0.110;1.071;0.042
2001-01-30;10:37:00;F;55;277.32;6.03;0.010;0.023;0.005;0.008;0.025;0.032;0.000;0.000;0.005;0.000;0.074;0.000;0.006;0.008;0.183;0.016
2001-01-30;14:31:00;F;56;276.07;5.60;0.008;0.018;0.008;0.009;0.009;0.025;0.000;0.000;0.004;0.000;0.075;0.000;0.005;0.012;0.145;0.013
2001-01-30;10:19:00;F;57;274.72;5.12;0.004;0.010;0.003;0.004;0.009;0.017;0.000;0.000;0.005;0.000;0.105;0.000;0.005;0.009;0.129;0.013
2001-01-30;23:01:00;F;58;273.35;4.63;0.008;0.016;0.005;0.007;0.014;0.028;0.003;0.000;0.006;0.000;0.147;0.000;0.007;0.011;0.189;0.022
2001-01-31;02:28:00;F;59;272.25;4.23;0.009;0.015;0.007;0.006;0.010;0.027;0.000;0.000;0.003;0.000;0.109;0.000;0.009;0.012;0.167;0.015
2001-01-31;11:39:00;F;60;269.29;3.17;0.005;0.015;0.000;0.005;0.007;0.020;0.000;0.000;0.001;0.000;0.099;0.000;0.008;0.010;0.165;0.016
2001-01-31;15:45:00;F;61;267.95;2.70;0.005;0.012;0.000;0.007;0.007;0.024;0.000;0.000;0.009;0.000;0.087;0.003;0.005;0.012;0.140;0.012
2001-01-31;19:32:00;F;62;266.72;2.25;0.014;0.021;0.004;0.012;0.010;0.055;0.000;0.000;0.018;0.000;0.086;0.000;0.013;0.011;0.193;0.012
2001-02-01;00:03:00;F;63;265.22;1.71;0.013;0.041;0.013;0.018;0.039;0.061;0.011;0.000;0.012;0.000;0.103;0.000;0.048;0.010;0.243;0.015
2001-02-01;03:22:00;F;64;264.10;1.32;0.011;0.022;0.006;0.011;0.013;0.040;0.000;0.004;0.007;0.000;0.108;0.000;0.031;0.009;0.167;0.013
2001-02-01;12:30:00;F;65;261.07;0.23;0.023;0.033;0.011;0.018;0.018;0.072;0.000;0.007;0.009;0.000;0.047;0.000;0.036;0.008;0.221;0.008
2001-02-01;16:39:00;F;66;259.73;-0.23;0.017;0.026;0.008;0.014;0.023;0.051;0.002;0.000;0.023;0.002;0.055;0.000;0.025;0.007;0.183;0.007
2001-02-01;20:44:00;F;67;258.45;-0.70;0.012;0.018;0.006;0.009;0.016;0.043;0.000;0.002;0.013;0.003;0.091;0.000;0.028;0.011;0.178;0.009
2001-02-02;00:47:00;F;68;257.15;-1.17;0.009;0.017;0.006;0.007;0.013;0.029;0.000;0.005;0.006;0.000;0.072;0.000;0.033;0.007;0.145;0.010
2001-02-02;04:15:00;F;69;256.00;-1.58;0.010;0.018;0.005;0.009;0.014;0.042;0.000;0.008;0.006;0.000;0.064;0.000;0.037;0.005;0.139;0.007
2001-02-02;12:31:00;F;70;253.20;-2.58;0.011;0.020;0.006;0.008;0.015;0.004;0.000;0.007;0.004;0.000;0.077;0.000;0.029;0.006;0.145;0.008
2001-02-02;16:45:00;F;71;251.77;-3.08;0.010;0.017;0.006;0.009;0.017;0.028;0.000;0.006;0.011;0.001;0.057;0.000;0.027;0.006;0.141;0.007
2001-02-02;20:40:00;F;72;250.45;-3.56;0.008;0.013;0.004;0.007;0.013;0.002;0.000;0.002;0.013;0.002;0.064;0.000;0.023;0.007;0.131;0.006
2001-02-03;00:57:00;F;73;248.98;-4.08;0.007;0.018;0.006;0.008;0.018;0.006;0.000;0.005;0.007;0.001;0.049;0.004;0.029;0.009;0.122;0.007
2001-02-03;04:31:00;F;74;247.77;-4.51;0.009;0.016;0.005;0.007;0.010;0.036;0.007;0.000;0.005;0.000;0.050;0.000;0.023;0.010;0.118;0.006
2001-02-03;13:52:00;F;75;244.87;-5.58;0.007;0.012;0.004;0.005;0.009;0.029;0.005;0.000;0.004;0.000;0.033;0.002;0.017;0.006;0.092;0.004
2001-02-03;17:32:00;F;76;243.47;-6.05;0.008;0.011;0.003;0.005;0.007;0.023;0.000;0.002;0.007;0.003;0.069;0.003;0.031;0.006;0.112;0.008
2001-02-03;21:26:00;F;77;242.17;-6.51;0.005;0.007;0.004;0.004;0.006;0.016;0.000;0.000;0.009;0.001;0.033;0.000;0.010;0.004;0.061;0.003
2001-02-04;13:33:00;F;78;236.93;-8.38;0.006;0.010;0.003;0.003;0.005;0.021;0.000;0.004;0.002;0.000;0.066;0.000;0.021;0.006;0.102;0.008
2001-02-04;17:27:00;F;79;235.63;-8.83;0.005;0.008;0.003;0.003;0.005;0.017;0.000;0.003;0.006;0.002;0.058;0.000;0.019;0.004;0.083;0.007
2001-02-04;21:26:00;F;80;234.32;-9.30;0.004;0.006;0.003;0.003;0.005;0.014;0.000;0.001;0.004;0.001;0.045;0.000;0.011;0.007;0.072;0.003
2001-02-05;01:58:00;F;81;232.80;-9.83;0.003;0.008;0.003;0.004;0.007;0.024;0.005;0.000;0.005;0.000;0.048;0.000;0.012;0.006;0.073;0.005
2001-02-05;05:19:00;F;82;231.67;-10.23;0.004;0.009;0.004;0.003;0.004;0.017;0.004;0.000;0.003;0.000;0.063;0.000;0.010;0.008;0.077;0.005
2001-02-05;14:26:00;F;83;228.68;-11.28;0.007;0.015;0.006;0.007;0.008;0.035;0.000;0.003;0.002;0.000;0.095;0.004;0.027;0.014;0.145;0.014
2001-02-05;18:27:00;F;84;227.35;-11.75;0.006;0.011;0.005;0.004;0.004;0.027;0.000;0.001;0.005;0.001;0.073;0.000;0.014;0.009;0.116;0.008
2001-02-05;22:32:00;F;85;225.98;-12.23;0.006;0.009;0.003;0.006;0.008;0.027;0.000;0.001;0.007;0.001;0.088;0.000;0.020;0.011;0.117;0.009
2001-02-06;02:52:00;F;86;224.52;-12.75;0.006;0.010;0.003;0.004;0.006;0.023;0.000;0.001;0.005;0.000;0.057;0.000;0.010;0.007;0.086;0.008
2001-02-06;06:20:00;F;87;223.37;-13.15;0.007;0.013;0.005;0.004;0.005;0.028;0.004;0.000;0.005;0.000;0.082;0.000;0.014;0.008;0.109;0.009
2001-02-06;14:36:00;F;88;220.62;-14.10;0.007;0.014;0.004;0.005;0.003;0.031;0.000;0.001;0.003;0.000;0.103;0.000;0.012;0.008;0.128;0.015
2001-02-06;17:38:00;F;89;219.29;-14.63;0.010;0.018;0.003;0.014;0.017;0.029;0.000;0.001;0.009;0.000;0.069;0.000;0.011;0.008;0.118;0.009
2001-02-06;22:27:00;F;90;218.04;-15.15;0.006;0.015;0.004;0.008;0.007;0.027;0.000;0.001;0.004;0.000;0.070;0.001;0.008;0.010;0.126;0.008
2001-02-07;02:45:00;F;91;216.70;-15.73;0.004;0.006;0.002;0.004;0.002;0.015;0.000;0.000;0.003;0.000;0.065;0.000;0.004;0.007;0.073;0.008
2001-02-07;06:13:00;F;92;215.60;-16.20;0.004;0.009;0.003;0.005;0.004;0.020;0.000;0.000;0.003;0.000;0.049;0.000;0.006;0.004;0.068;0.008
2001-02-07;15:33:00;F;93;212.59;-17.05;0.002;0.004;0.001;0.002;0.001;0.007;0.000;0.000;0.001;0.000;0.056;0.000;0.002;0.007;0.055;0.006
2001-02-07;19:30:00;F;94;211.25;-17.32;0.003;0.011;0.003;0.002;0.018;0.006;0.000;0.000;0.005;0.001;0.051;0.000;0.002;0.008;0.095;0.007
2001-02-09;04:00:00;F;95;210.02;-17.75;0.004;0.006;0.000;0.002;0.003;0.012;0.000;0.000;0.001;0.000;0.071;0.000;0.007;0.009;0.079;0.008
2001-02-09;07:21:00;F;96;208.98;-18.35;0.002;0.003;0.001;0.001;0.001;0.006;0.000;0.000;0.002;0.000;0.046;0.000;0.002;0.005;0.038;0.004
2001-02-09;15:36:00;F;97;206.42;-19.85;0.001;0.003;0.000;0.001;0.001;0.005;0.000;0.000;0.000;0.000;0.035;0.002;0.004;0.003;0.031;0.002
2001-02-09;19:27:00;F;98;205.22;-20.53;0.001;0.002;0.000;0.001;0.001;0.005;0.000;0.000;0.001;0.000;0.030;0.000;0.001;0.004;0.029;0.002
2001-02-09;23:31:00;F;99;203.93;-21.28;0.001;0.001;0.000;0.000;0.000;0.004;0.000;0.000;0.001;0.000;0.031;0.000;0.004;0.001;0.024;0.002
2001-02-10;03:50:00;F;100;202.60;-22.03;0.001;0.002;0.000;0.001;0.002;0.005;0.000;0.000;0.001;0.000;0.030;0.000;0.002;0.003;0.024;0.003
2001-02-10;07:21:00;F;101;201.52;-22.65;0.001;0.001;0.000;0.000;0.001;0.005;0.000;0.000;0.001;0.000;0.023;0.000;0.000;0.002;0.020;0.001
2001-02-10;16:38:00;F;102;198.63;-24.27;0.001;0.002;0.000;0.000;0.000;0.004;0.000;0.000;0.000;0.000;0.018;0.000;0.001;0.002;0.022;0.002
2001-02-10;20:23:00;F;103;197.47;-24.93;0.001;0.002;0.000;0.001;0.001;0.005;0.000;0.000;0.002;0.000;0.028;0.002;0.003;0.003;0.026;0.001
2001-02-11;00:26:00;F;104;196.19;-25.65;0.001;0.001;0.000;0.001;0.001;0.003;0.000;0.000;0.001;0.000;0.028;0.000;0.008;0.003;0.023;0.001
2001-02-11;04:52:00;F;105;194.75;-26.43;0.001;0.002;0.000;0.001;0.002;0.006;0.000;0.000;0.001;0.000;0.029;0.001;0.005;0.002;0.025;0.001
2001-02-11;08:22:00;F;106;193.60;-27.07;0.001;0.002;0.000;0.002;0.001;0.007;0.000;0.000;0.001;0.000;0.050;0.000;0.005;0.004;0.042;0.006
2001-02-11;16:35:00;F;107;190.87;-28.55;0.001;0.003;0.002;0.001;0.001;0.006;0.000;0.000;0.000;0.000;0.032;0.000;0.004;0.003;0.036;0.002
2001-02-11;20:45:00;F;108;189.50;-29.28;0.003;0.005;0.002;0.002;0.002;0.009;0.000;0.000;0.004;0.000;0.047;0.000;0.002;0.005;0.076;0.007
2001-02-12;00:44:00;F;109;188.20;-29.96;0.002;0.003;0.001;0.002;0.002;0.007;0.000;0.000;0.002;0.000;0.034;0.000;0.001;0.006;0.058;0.003
2001-02-12;04:55:00;F;110;186.83;-30.70;0.003;0.004;0.001;0.002;0.004;0.010;0.000;0.001;0.002;0.000;0.041;0.000;0.006;0.004;0.054;0.004
2001-02-12;08:21:00;F;111;185.68;-31.32;0.003;0.003;0.001;0.002;0.002;0.007;0.000;0.000;0.002;0.000;0.031;0.002;0.005;0.003;0.038;0.001
2001-02-12;16:42:00;F;112;182.93;-32.73;0.003;0.005;0.001;0.003;0.002;0.008;0.000;0.000;0.002;0.000;0.030;0.000;0.006;0.004;0.049;0.002
2001-02-12;20:32:00;F;113;181.63;-33.42;0.002;0.003;0.001;0.002;0.002;0.008;0.000;0.000;0.002;0.000;0.033;0.003;0.003;0.005;0.047;0.003
2001-02-13;00:30:00;F;114;180.20;-34.13;0.002;0.004;0.000;0.002;0.002;0.008;0.000;0.000;0.002;0.000;0.051;0.003;0.006;0.005;0.066;0.005
2001-02-13;04:52:00;F;115;178.61;-34.93;0.003;0.006;0.002;0.004;0.004;0.011;0.000;0.000;0.003;0.000;0.041;0.000;0.002;0.003;0.059;0.004
2001-02-13;08:20:00;F;116;177.35;-35.56;0.002;0.005;0.001;0.004;0.003;0.008;0.000;0.000;0.001;0.000;0.038;0.000;0.004;0.004;0.057;0.006
2001-02-14;16:54:00;F;117;175.00;-36.48;0.004;0.032;0.015;0.004;0.057;0.011;0.007;0.004;0.009;0.001;0.006;0.005;0.016;0.008;0.185;0.008
2001-02-14;20:37:00;F;118;174.48;-35.25;0.012;0.028;0.005;0.018;0.021;0.034;0.004;0.003;0.014;0.003;0.048;0.003;0.016;0.010;0.204;0.010
2001-02-15;00:24:00;F;119;173.73;-34.13;0.002;0.003;0.001;0.003;0.002;0.006;0.000;0.000;0.003;0.000;0.036;0.000;0.002;0.003;0.047;0.003
2001-02-15;04:45:00;F;120;172.86;-32.85;0.002;0.004;0.000;0.002;0.002;0.009;0.000;0.000;0.001;0.000;0.034;0.003;0.004;0.003;0.043;0.003
2001-02-15;08:22:00;F;121;172.13;-31.73;0.002;0.004;0.000;0.004;0.002;0.006;0.000;0.000;0.003;0.000;0.047;0.000;0.003;0.005;0.057;0.004
2001-02-15;17:33:00;F;122;170.30;-28.88;0.002;0.005;0.002;0.002;0.004;0.008;0.000;0.000;0.001;0.000;0.052;0.000;0.001;0.005;0.069;0.007
2001-02-15;21:26:00;F;123;169.56;-27.71;0.002;0.004;0.001;0.002;0.004;0.007;0.000;0.000;0.004;0.000;0.061;0.000;0.001;0.005;0.066;0.006
2001-02-16;01:37:00;F;124;168.75;-26.43;0.002;0.004;0.000;0.001;0.002;0.006;0.000;0.000;0.003;0.001;0.050;0.000;0.000;0.006;0.057;0.004
2001-02-16;05:59:00;F;125;167.98;-25.18;0.002;0.004;0.002;0.002;0.004;0.007;0.000;0.000;0.002;0.000;0.053;0.000;0.002;0.005;0.057;0.006
2001-02-16;09:23:00;F;126;167.43;-24.27;0.002;0.004;0.001;0.002;0.003;0.008;0.000;0.000;0.003;0.000;0.060;0.001;0.004;0.005;0.064;0.006
