dateGMT;heureGMT;camp;filtre;longitude;latitude;ChlC3;ChlC2;peridinin;19BF;fuco;19HF;prasino;viola;diadino;allo;zea;divchlb;chlb;divchla;chla;betak
1999-11-01;10:30:00;A;1;345.75;45.82;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
1999-11-01;10:30:00;A;2;345.75;45.82;NULL;NULL;0.014;0.027;0.016;0.066;0.003;0.000;0.003;NULL;0.052;0.006;0.040;0.016;0.268;0.019
1999-11-01;14:30:00;A;3;344.17;45.68;NULL;NULL;0.022;0.043;0.029;0.071;0.000;0.000;0.007;NULL;0.009;0.000;0.046;0.014;0.285;0.020
1999-11-01;18:45:00;A;4;342.15;45.50;NULL;NULL;0.000;0.027;0.013;0.065;0.000;0.000;0.006;NULL;0.043;0.000;0.048;0.009;0.268;0.019
1999-11-01;21:55:00;A;5;340.82;45.37;NULL;NULL;0.000;0.033;0.015;0.068;0.000;0.000;0.005;NULL;0.006;0.000;0.047;0.017;0.296;0.023
1999-11-02;07:10:00;A;6;337.20;45.03;NULL;NULL;0.000;0.021;0.011;0.028;0.000;0.000;0.001;NULL;0.030;0.014;0.013;0.010;0.159;0.014
1999-11-02;11:10:00;A;7;335.60;44.88;NULL;NULL;0.011;0.027;0.014;0.046;0.000;0.000;0.004;NULL;0.007;0.008;0.031;0.014;0.239;0.024
1999-11-02;15:10:00;A;8;333.87;44.75;NULL;NULL;0.000;0.041;0.027;0.055;0.000;0.000;0.004;NULL;0.044;0.018;0.033;0.014;0.257;0.024
1999-11-02;19:10:00;A;9;332.13;44.68;NULL;NULL;0.000;0.037;0.019;0.045;0.000;0.000;0.003;NULL;0.005;0.018;0.026;0.019;0.216;0.021
1999-11-02;23:00:00;A;10;331.15;44.62;NULL;NULL;0.000;0.032;0.000;0.054;0.000;0.000;0.004;NULL;0.009;0.029;0.023;0.015;0.284;0.037
1999-11-03;08:10:00;A;11;329.10;44.28;NULL;NULL;0.000;0.034;0.016;0.040;0.000;0.000;0.003;NULL;0.051;0.013;0.031;0.020;0.251;0.030
1999-11-03;11:55:00;A;12;327.63;43.90;NULL;NULL;0.000;0.026;0.000;0.036;0.000;0.000;0.002;NULL;0.033;0.000;0.013;0.016;0.188;0.014
1999-11-03;16:15:00;A;13;326.15;43.38;NULL;NULL;0.000;0.031;0.005;0.042;0.000;0.000;0.003;NULL;0.005;0.005;0.016;0.012;0.177;0.018
1999-11-03;20:50:00;A;14;324.57;42.65;NULL;NULL;0.000;0.025;0.003;0.039;0.000;0.000;0.002;NULL;0.039;0.000;0.013;0.012;0.183;0.019
1999-11-04;09:05:00;A;15;319.62;41.48;NULL;NULL;0.000;0.011;0.000;0.018;0.000;0.000;0.001;NULL;0.037;0.000;0.010;0.013;0.149;0.021
1999-11-04;13:00:00;A;16;317.85;41.42;NULL;NULL;0.000;0.032;0.015;0.041;0.000;0.000;0.005;NULL;0.041;0.009;0.019;0.024;0.227;0.023
1999-11-04;17:05:00;A;17;316.00;41.35;NULL;NULL;0.000;0.032;0.014;0.054;0.000;0.000;0.004;NULL;0.045;0.014;0.014;0.017;0.246;0.017
1999-11-04;21:15:00;A;18;314.10;41.30;NULL;NULL;0.000;0.030;0.016;0.037;0.000;0.000;0.003;NULL;0.050;0.005;0.033;0.019;0.274;0.043
1999-11-05;01:00:00;A;19;312.53;41.25;NULL;NULL;0.000;0.031;0.028;0.048;0.000;0.000;0.003;NULL;0.009;0.009;0.048;0.013;0.315;0.026
1999-11-05;10:10:00;A;20;308.62;41.13;NULL;NULL;0.000;0.018;0.013;0.031;0.000;0.000;0.003;NULL;0.055;0.012;0.017;0.013;0.218;0.024
1999-11-05;14:10:00;A;21;306.88;41.08;NULL;NULL;0.000;0.021;0.013;0.001;0.004;0.003;0.004;NULL;0.006;0.020;0.030;0.017;0.263;0.025
1999-11-05;18:20:00;A;22;305.07;41.02;NULL;NULL;0.026;0.025;0.016;0.050;0.000;0.000;0.009;NULL;0.010;0.000;0.036;0.014;0.339;0.010
1999-11-05;22:30:00;A;23;303.23;40.97;NULL;NULL;0.000;0.023;0.019;0.048;0.000;0.003;0.003;NULL;0.008;0.032;0.035;0.024;0.318;0.036
1999-11-06;02:05:00;A;24;301.68;40.92;NULL;NULL;0.000;0.019;0.011;0.031;0.000;0.002;0.001;NULL;0.002;0.009;0.028;0.016;0.228;0.025
1999-11-06;11:10:00;A;25;297.85;40.80;NULL;NULL;0.000;0.015;0.010;0.020;0.000;0.000;0.002;NULL;0.055;0.000;0.010;0.018;0.200;0.037
1999-11-06;15:05:00;A;26;296.25;40.73;NULL;NULL;0.000;0.030;0.018;0.033;0.000;0.002;0.003;NULL;0.068;0.017;0.043;0.022;0.327;0.041
1999-11-06;19:00:00;A;27;294.58;40.65;NULL;NULL;0.041;0.017;0.080;0.042;0.000;0.005;0.005;NULL;0.007;0.024;0.017;0.027;0.299;0.026
1999-11-06;23:30:00;A;28;292.80;40.63;NULL;NULL;0.121;0.013;0.412;0.040;0.000;0.011;0.009;NULL;0.012;0.036;0.022;0.113;0.573;0.030
1999-11-07;11:00:00;A;29;287.77;40.52;NULL;NULL;0.352;0.006;0.264;0.061;0.020;0.015;0.016;NULL;0.007;0.081;0.048;0.127;1.093;0.113
1999-11-08;11:00:00;A;30;285.47;38.32;NULL;NULL;0.076;0.003;0.240;0.022;0.008;0.009;0.007;NULL;0.003;0.039;0.034;0.068;0.587;0.048
1999-11-08;15:05:00;A;31;284.57;37.10;NULL;NULL;0.000;0.078;1.400;0.153;0.000;0.077;0.142;NULL;0.036;0.059;0.068;0.301;3.118;0.163
1999-11-09;11:10:00;A;32;284.95;35.22;NULL;NULL;0.000;0.008;0.025;0.030;0.000;0.000;0.003;NULL;0.054;0.000;0.019;0.019;0.291;0.025
1999-11-09;15:15:00;A;33;283.98;34.35;NULL;NULL;0.000;0.016;0.033;0.030;0.000;0.000;0.007;NULL;0.084;0.012;0.029;0.046;0.318;0.035
1999-11-09;20:15:00;A;34;282.37;33.27;NULL;NULL;0.000;0.000;0.000;0.011;0.000;0.000;0.002;NULL;0.108;0.000;0.009;0.019;0.167;0.043
1999-11-09;23:20:00;A;35;281.33;32.47;NULL;NULL;0.000;0.017;0.050;0.030;0.000;0.000;0.006;NULL;0.145;0.018;0.062;0.087;0.457;0.076
1999-11-11;11:00:00;A;36;280.50;30.65;NULL;NULL;0.000;0.014;0.019;0.025;0.000;0.000;0.002;NULL;0.057;0.000;0.016;0.019;0.220;0.039
1999-11-11;15:20:00;A;37;281.35;29.47;NULL;NULL;0.000;0.000;0.000;0.011;0.000;0.000;0.001;NULL;0.059;0.000;0.007;0.014;0.154;0.031
1999-11-11;19:15:00;A;38;282.12;28.43;NULL;NULL;0.000;0.000;0.000;0.011;0.000;0.000;0.002;NULL;0.040;0.000;0.005;0.010;0.084;0.016
1999-11-11;23:30:00;A;39;282.93;27.28;NULL;NULL;0.000;0.006;0.004;0.017;0.000;0.000;0.003;NULL;0.059;0.000;0.006;0.015;0.146;0.022
1999-11-12;03:00:00;A;40;283.57;26.40;NULL;NULL;0.000;0.003;0.003;0.010;0.000;0.000;0.001;NULL;0.027;0.000;0.004;0.006;0.065;0.002
1999-11-12;11:00:00;A;41;285.02;24.35;NULL;NULL;0.000;0.005;0.005;0.012;0.000;0.000;0.000;NULL;0.031;0.000;0.002;0.010;0.078;0.017
1999-11-12;15:00:00;A;42;285.45;23.15;NULL;NULL;0.000;0.000;0.000;0.011;0.000;0.000;0.003;NULL;0.042;0.000;0.002;0.002;0.097;0.001
1999-11-12;18:45:00;A;43;285.63;21.92;NULL;NULL;0.000;0.002;0.002;0.014;0.000;0.000;0.001;NULL;0.050;0.000;0.005;0.012;0.147;0.031
1999-11-12;23:10:00;A;44;285.93;20.58;NULL;NULL;0.000;0.000;0.000;0.013;0.000;0.000;0.001;NULL;0.078;0.000;0.007;0.010;0.117;0.022
1999-11-13;02:45:00;A;45;285.68;19.50;NULL;NULL;0.000;0.006;0.005;0.012;0.000;0.000;0.002;NULL;0.062;0.000;0.007;0.010;0.111;0.021
1999-11-13;11:05:00;A;46;284.42;17.22;NULL;NULL;0.000;0.000;0.000;0.009;0.000;0.000;0.001;NULL;0.069;0.000;0.006;0.017;0.123;0.027
1999-11-13;15:00:00;A;47;283.83;16.13;NULL;NULL;0.000;0.000;0.000;0.005;0.000;0.000;0.001;NULL;0.058;0.000;0.004;0.008;0.085;0.020
1999-11-13;19:40:00;A;48;283.08;14.83;NULL;NULL;0.018;0.003;0.000;0.010;0.000;0.000;0.002;NULL;0.053;0.000;0.000;0.010;0.073;0.018
1999-11-15;23:30:00;A;49;280.47;8.65;NULL;NULL;0.075;0.000;0.050;0.024;0.000;0.000;0.005;NULL;0.203;0.012;0.016;0.042;0.302;0.073
1999-11-16;02:45:00;A;50;280.15;7.52;NULL;NULL;0.005;0.023;0.000;0.009;0.000;0.000;0.003;NULL;0.052;0.000;0.009;0.011;0.134;0.019
1999-11-16;11:15:00;A;51;277.78;6.30;NULL;NULL;0.041;0.021;0.018;0.030;0.000;0.000;0.004;NULL;0.050;0.013;0.010;0.021;0.121;0.012
1999-11-16;15:10:00;A;52;276.55;5.90;NULL;NULL;0.030;0.014;0.015;0.045;0.000;0.000;0.010;NULL;0.124;0.006;0.033;0.030;0.263;0.031
1999-11-16;19:00:00;A;53;275.33;5.50;NULL;NULL;0.000;0.030;0.060;0.071;0.000;0.000;0.018;NULL;0.114;0.008;0.035;0.031;0.334;0.034
1999-11-16;23:45:00;A;54;273.88;5.00;NULL;NULL;0.000;0.012;0.014;0.038;0.000;0.000;0.008;NULL;0.072;0.000;0.000;0.025;0.155;0.000
1999-11-17;02:50:00;A;55;272.95;4.65;NULL;NULL;0.000;0.000;0.000;0.022;0.000;0.000;0.003;NULL;0.072;0.000;0.007;0.009;0.144;0.016
1999-11-17;12:00:00;A;56;270.13;3.57;NULL;NULL;0.000;0.012;0.010;0.040;0.000;0.000;0.003;NULL;0.050;0.000;0.027;0.009;0.179;0.014
1999-11-17;16:10:00;A;57;268.85;3.07;NULL;NULL;0.000;0.015;0.008;0.043;0.000;0.000;0.008;NULL;0.147;0.000;0.037;0.024;0.303;0.038
1999-11-17;20:00:00;A;58;267.65;2.58;NULL;NULL;0.000;0.011;0.000;0.024;0.000;0.000;0.005;NULL;0.093;0.000;0.020;0.020;0.178;0.022
1999-11-18;00:45:00;A;59;266.08;1.98;NULL;NULL;0.000;0.016;0.003;0.034;0.005;0.000;0.004;NULL;0.100;0.000;0.026;0.015;0.227;0.033
1999-11-18;04:00:00;A;60;265.03;1.57;NULL;NULL;0.000;0.016;0.006;0.029;0.008;0.000;0.003;NULL;0.097;0.000;0.022;0.015;0.179;0.018
1999-11-18;13:05:00;A;61;261.87;0.37;NULL;NULL;0.000;0.015;0.024;0.029;0.008;0.000;0.004;NULL;0.072;0.000;0.024;0.009;0.180;0.008
1999-11-18;17:05:00;A;62;260.55;-0.17;NULL;NULL;0.030;0.005;0.020;0.026;0.000;0.000;0.009;NULL;0.083;0.000;0.019;0.009;0.180;0.020
1999-11-18;21:05:00;A;63;259.22;-0.68;NULL;NULL;0.000;0.004;0.015;0.020;0.000;0.000;0.006;NULL;0.060;0.000;0.020;0.009;0.132;0.013
1999-11-19;01:10:00;A;64;257.87;-1.20;NULL;NULL;0.000;0.014;0.029;0.036;0.016;0.000;0.004;NULL;0.085;0.000;0.031;0.013;0.171;0.016
1999-11-19;04:55:00;A;65;256.63;-1.70;NULL;NULL;0.020;0.014;0.020;0.044;0.010;0.000;0.006;NULL;0.088;0.000;0.037;0.009;0.205;0.018
1999-11-19;13:10:00;A;66;253.92;-2.75;NULL;NULL;0.000;0.009;0.014;0.033;0.018;0.000;0.003;NULL;0.042;0.000;0.034;0.000;0.146;0.012
1999-11-19;17:00:00;A;67;252.62;-3.25;NULL;NULL;0.000;0.008;0.019;0.028;0.000;0.000;0.005;NULL;0.052;0.000;0.026;0.008;0.141;0.017
1999-11-19;21:05:00;A;68;251.27;-3.78;NULL;NULL;0.000;0.004;0.008;0.013;0.000;0.000;0.003;NULL;0.035;0.000;0.012;0.006;0.070;0.000
1999-11-20;01:20:00;A;69;249.82;-4.33;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
1999-11-20;05:05:00;A;70;248.60;-4.82;NULL;NULL;0.000;0.007;0.005;0.018;0.010;0.000;0.002;NULL;0.074;0.000;0.019;0.012;0.115;0.018
1999-11-20;14:00:00;A;71;245.53;-5.98;NULL;NULL;0.000;0.008;0.009;0.021;0.000;0.000;0.003;NULL;0.048;0.000;0.017;0.007;0.108;0.002
1999-11-20;18:10:00;A;72;244.17;-6.47;NULL;NULL;0.000;0.005;0.007;0.015;0.000;0.000;0.003;NULL;0.075;0.000;0.020;0.012;0.126;0.014
1999-11-20;22:00:00;A;73;242.87;-6.85;NULL;NULL;0.000;0.004;0.006;0.014;0.000;0.000;0.003;NULL;0.046;0.000;0.014;0.008;0.087;0.003
1999-11-21;01:10:00;A;74;241.83;-7.18;NULL;NULL;0.000;0.005;0.006;0.017;0.000;0.000;0.003;NULL;0.046;0.000;0.011;0.006;0.093;0.009
1999-11-21;06:25:00;A;75;240.08;-7.72;NULL;NULL;0.000;0.005;0.007;0.018;0.008;0.000;0.003;NULL;0.054;0.000;0.018;0.007;0.091;0.012
1999-11-21;15:10:00;A;76;237.20;-8.60;NULL;NULL;0.006;0.004;0.006;0.015;0.006;0.000;0.002;NULL;0.060;0.000;0.016;0.007;0.099;0.008
1999-11-21;19:10:00;A;77;235.85;-9.02;NULL;NULL;0.000;0.003;0.005;0.014;0.000;0.000;0.002;NULL;0.059;0.000;0.013;0.008;0.094;0.011
1999-11-21;23:00:00;A;78;234.53;-9.48;NULL;NULL;0.000;0.003;0.004;0.011;0.000;0.000;0.002;NULL;0.050;0.000;0.006;0.007;0.071;0.008
1999-11-22;03:35:00;A;79;233.00;-9.90;NULL;NULL;0.010;0.005;0.002;0.019;0.015;0.000;0.002;NULL;0.107;0.000;0.035;0.017;0.145;0.000
1999-11-22;07:00:00;A;80;231.85;-10.25;NULL;NULL;0.000;0.004;0.004;0.018;0.005;0.000;0.003;NULL;0.069;0.000;0.017;0.009;0.093;0.016
1999-11-22;15:10:00;A;81;229.12;-11.10;NULL;NULL;0.000;0.005;0.003;0.020;0.013;0.000;0.002;NULL;0.074;0.000;0.028;0.009;0.120;0.016
1999-11-22;19:05:00;A;82;227.80;-11.50;NULL;NULL;0.000;0.003;0.002;0.011;0.000;0.000;0.002;NULL;0.019;0.000;0.005;0.000;0.051;0.000
1999-11-22;23:05:00;A;83;226.45;-11.90;NULL;NULL;0.000;0.002;0.002;0.010;0.000;0.000;0.003;NULL;0.022;0.000;0.004;0.003;0.046;0.000
1999-11-23;03:20:00;A;84;225.00;-12.35;NULL;NULL;0.000;0.003;0.009;0.012;0.000;0.000;0.002;NULL;0.031;0.000;0.006;0.005;0.056;0.005
1999-11-23;07:00:00;A;85;223.80;-12.72;NULL;NULL;0.005;0.005;0.004;0.017;0.002;0.000;0.002;NULL;0.043;0.000;0.008;0.005;0.081;0.009
1999-11-23;16:20:00;A;86;220.67;-13.67;NULL;NULL;0.014;0.006;0.002;0.022;0.000;0.000;0.002;NULL;0.074;0.000;0.007;0.012;0.119;0.016
1999-11-23;20:00:00;A;87;219.43;-14.08;NULL;NULL;0.000;0.000;0.000;0.020;0.000;0.000;0.003;NULL;0.083;0.000;0.015;0.015;0.134;0.013
1999-11-24;00:30:00;A;88;217.90;-14.58;NULL;NULL;0.000;0.004;0.002;0.016;0.000;0.000;0.003;NULL;0.074;0.000;0.007;0.007;0.108;0.015
1999-11-24;04:45:00;A;89;216.45;-15.02;NULL;NULL;0.000;0.004;0.006;0.017;0.000;0.000;0.002;NULL;0.052;0.000;0.007;0.007;0.078;0.005
1999-11-24;07:45:00;A;90;215.43;-15.35;NULL;NULL;0.000;0.004;0.006;0.022;0.000;0.000;0.002;NULL;0.087;0.000;0.009;0.012;0.116;0.017
1999-11-24;16:30:00;A;91;212.67;-16.70;NULL;NULL;0.000;0.000;0.000;0.006;0.000;0.000;0.001;NULL;0.054;0.000;0.004;0.006;0.068;0.009
1999-11-24;20:00:00;A;92;211.53;-17.08;NULL;NULL;0.000;0.000;0.000;0.004;0.000;0.000;0.001;NULL;0.052;0.000;0.000;0.006;0.051;0.008
1999-11-26;16:05:00;A;93;208.78;-18.47;NULL;NULL;0.000;0.000;0.000;0.003;0.000;0.000;0.000;NULL;0.033;0.000;0.000;0.000;0.042;0.000
1999-11-26;20:25:00;A;94;207.55;-19.18;NULL;NULL;0.000;0.000;0.000;0.000;0.000;0.000;0.001;NULL;0.042;0.000;0.000;0.000;0.041;0.000
1999-11-27;00:20:00;A;95;206.30;-19.90;NULL;NULL;0.000;0.000;0.000;0.003;0.000;0.000;0.001;NULL;0.019;0.000;0.000;0.000;0.025;0.000
1999-11-27;04:50:00;A;96;204.83;-20.75;NULL;NULL;0.000;0.000;0.000;0.002;0.000;0.000;0.001;NULL;0.016;0.000;0.000;0.000;0.016;0.000
1999-11-27;08:00:00;A;97;203.85;-21.32;NULL;NULL;0.000;0.000;0.000;0.001;0.000;0.000;0.001;NULL;0.016;0.000;0.000;0.000;0.013;0.000
1999-11-27;17:10:00;A;98;200.92;-22.98;NULL;NULL;0.000;0.000;0.000;0.002;0.000;0.000;0.001;NULL;0.022;0.000;0.000;0.000;0.024;0.006
1999-11-27;21:15:00;A;99;199.60;-23.73;NULL;NULL;0.000;0.000;0.000;0.002;0.000;0.000;0.001;NULL;0.027;0.000;0.000;0.000;0.021;0.000
1999-11-28;01:05:00;A;100;198.32;-24.43;NULL;NULL;0.000;0.001;0.002;0.004;0.000;0.000;0.001;NULL;0.030;0.000;0.000;0.000;0.026;0.000
1999-11-28;05:20:00;A;101;196.82;-25.18;NULL;NULL;0.000;0.000;0.000;0.004;0.000;0.000;0.001;NULL;0.031;0.000;0.000;0.000;0.027;0.000
1999-11-28;09:00:00;A;102;195.75;-25.85;NULL;NULL;0.000;0.002;0.003;0.006;0.000;0.000;0.002;NULL;0.051;0.000;0.000;0.000;0.052;0.000
1999-11-28;17:05:00;A;103;193.10;-27.32;NULL;NULL;0.000;0.003;0.000;0.006;0.000;0.000;0.001;NULL;0.041;0.000;0.002;0.007;0.062;0.012
1999-11-28;21:00:00;A;104;191.85;-27.98;NULL;NULL;0.000;0.000;0.000;0.003;0.000;0.000;0.001;NULL;0.031;0.000;0.000;0.000;0.042;0.000
1999-11-29;01:00:00;A;105;190.57;-28.67;NULL;NULL;0.000;0.002;0.001;0.004;0.000;0.000;0.001;NULL;0.034;0.000;0.000;0.000;0.040;0.000
1999-11-29;05:20:00;A;106;189.12;-29.47;NULL;NULL;0.000;0.000;0.000;0.004;0.000;0.000;0.001;NULL;0.028;0.000;0.000;0.000;0.047;0.000
1999-11-29;09:00:00;A;107;187.88;-30.12;NULL;NULL;0.000;0.000;0.000;0.004;0.000;0.000;0.001;NULL;0.024;0.000;0.000;0.002;0.030;0.000
1999-11-29;17:10:00;A;108;185.37;-31.43;NULL;NULL;0.000;0.000;0.000;0.005;0.000;0.000;0.001;NULL;0.022;0.000;0.000;0.000;0.039;0.000
1999-11-29;21:00:00;A;109;184.52;-31.95;NULL;NULL;0.000;0.000;0.000;0.004;0.000;0.000;0.001;NULL;0.011;0.000;0.000;0.000;0.020;0.000
1999-11-30;02:00:00;A;110;183.17;-32.75;NULL;NULL;0.000;0.000;0.000;0.012;0.000;0.000;0.001;NULL;0.038;0.000;0.000;0.000;0.051;0.000
1999-11-30;06:25:00;A;111;181.75;-33.17;NULL;NULL;0.000;0.000;0.000;0.007;0.000;0.000;0.001;NULL;0.033;0.000;0.000;0.000;0.054;0.000
1999-11-30;09:00:00;A;112;179.02;-33.62;NULL;NULL;0.000;0.004;0.000;0.007;0.000;0.000;0.001;NULL;0.036;0.000;0.003;0.003;0.053;0.000
1999-11-30;17:25:00;A;113;178.23;-35.08;NULL;NULL;0.000;0.004;0.000;0.010;0.000;0.000;0.001;NULL;0.058;0.000;0.005;0.009;0.102;0.014
1999-11-30;21:05:00;A;114;176.90;-35.75;NULL;NULL;0.000;0.006;0.000;0.018;0.000;0.000;0.004;NULL;0.074;0.005;0.007;0.007;0.114;0.000
1999-12-30;05:35:00;A;115;174.82;-35.58;NULL;NULL;0.060;0.009;0.409;0.026;0.000;0.000;0.025;NULL;0.000;0.000;0.000;0.023;0.378;0.017
1999-12-30;09:00:00;A;116;174.18;-34.90;NULL;NULL;0.000;0.007;0.023;0.018;0.000;0.000;0.005;NULL;0.031;0.000;0.000;0.000;0.081;0.000
1999-12-03;18:15:00;A;117;173.28;-31.75;NULL;NULL;0.000;0.010;0.036;0.027;0.000;0.000;0.005;NULL;0.046;0.000;0.015;0.010;0.166;0.000
1999-12-03;22:12:00;A;118;171.47;-30.58;NULL;NULL;0.000;0.007;0.007;0.031;0.000;0.000;0.008;NULL;0.076;0.000;0.005;0.005;0.154;0.006
1999-12-04;02:15:00;A;119;170.68;-29.37;NULL;NULL;0.000;0.003;0.004;0.008;0.000;0.000;0.002;NULL;0.054;0.000;0.000;0.000;0.073;0.009
1999-12-04;05:00:00;A;120;170.12;-28.52;NULL;NULL;0.000;0.002;0.003;0.007;0.000;0.000;0.002;NULL;0.048;0.000;0.001;0.003;0.058;0.001
