A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2001-04-10;06:18:00;G;1;354.47;48.95;0.800;0.131;0.152;0.095;0.066;0.000;0.000;0.000;0.056;0.000;0.000;0.000
2001-04-10;10:10:00;G;2;352.40;48.12;1.332;0.000;0.268;0.513;0.064;0.184;0.000;0.000;0.091;0.000;0.000;0.000
2001-04-10;15:15:00;G;3;350.77;47.43;0.782;0.167;0.154;0.050;0.049;0.000;0.000;0.000;0.051;0.000;0.000;0.000
2001-04-10;17:20:00;G;4;349.20;46.78;0.690;0.125;0.148;0.015;0.025;0.000;0.000;0.000;0.040;0.000;0.017;0.000
2001-04-10;21:15:00;G;5;347.55;46.08;0.509;0.093;0.128;0.000;0.019;0.000;0.000;0.000;0.035;0.000;0.002;0.000
2001-04-11;06:15:00;G;6;343.72;44.90;0.895;0.058;0.292;0.014;0.024;0.000;0.000;0.000;0.054;0.000;0.025;0.000
2001-04-11;10:05:00;G;7;342.12;44.76;1.744;0.123;0.527;0.067;0.000;0.000;0.000;0.000;0.075;0.000;0.201;0.000
2001-04-11;14:10:00;G;8;340.29;44.61;1.556;0.140;0.461;0.021;0.017;0.000;0.000;0.000;0.085;0.000;0.146;0.000
2001-04-11;18:15:00;G;9;338.39;44.46;1.276;0.141;0.421;0.023;0.045;0.000;0.000;0.000;0.087;0.000;0.057;0.000
2001-04-11;22:10:00;G;10;336.78;44.46;1.242;0.162;0.423;0.028;0.007;0.000;0.000;0.000;0.063;0.000;0.139;0.000
2001-04-12;07:10:00;G;11;332.80;44.02;1.148;0.149;0.284;0.058;0.034;0.000;0.000;0.000;0.069;0.000;0.078;0.000
2001-04-12;11:12:00;G;12;331.05;43.88;1.201;0.145;0.280;0.066;0.042;0.000;0.000;0.000;0.080;0.000;0.052;0.000
2001-04-12;15:10:00;G;13;329.35;43.75;1.094;0.123;0.237;0.037;0.050;0.000;0.000;0.000;0.069;0.000;0.000;0.000
2001-04-12;19:15:00;G;14;327.62;43.60;1.578;0.259;0.295;0.062;0.027;0.000;0.000;0.000;0.070;0.000;0.000;0.000
2001-04-12;23:00:00;G;15;326.07;43.48;1.108;0.150;0.226;0.106;0.044;0.000;0.000;0.000;0.064;0.000;0.032;0.000
2001-04-13;08:10:00;G;16;322.12;43.15;1.370;0.160;0.299;0.123;0.051;0.000;0.000;0.000;0.084;0.000;0.042;0.000
2001-04-13;12:15:00;G;17;320.37;43.02;0.726;0.170;0.136;0.077;0.058;0.000;0.000;0.000;0.039;0.000;0.000;0.000
2001-04-13;16:10:00;G;18;318.52;42.85;0.692;0.141;0.142;0.053;0.045;0.000;0.000;0.000;0.040;0.000;0.000;0.000
2001-04-13;20:20:00;G;19;316.67;42.71;0.558;0.136;0.112;0.026;0.032;0.000;0.000;0.000;0.029;0.000;0.008;0.000
2001-04-14;09:05:00;G;20;311.12;42.27;1.323;0.104;0.298;0.200;0.060;0.013;0.000;0.000;0.081;0.000;0.089;0.000
2001-04-14;13:05:00;G;21;309.44;42.12;1.382;0.036;0.321;0.037;0.108;0.000;0.000;0.000;0.122;0.000;0.013;0.000
2001-04-14;17:12:00;G;22;307.72;41.98;0.771;0.057;0.169;0.034;0.061;0.000;0.000;0.000;0.062;0.000;0.000;0.000
2001-04-14;21:30:00;G;23;305.98;41.83;0.574;0.115;0.118;0.041;0.040;0.004;0.000;0.000;0.037;0.000;0.003;0.000
2001-04-16;10:00:00;G;24;293.72;40.46;1.153;0.055;0.302;0.023;0.027;0.000;0.000;0.000;0.079;0.000;0.082;0.000
2001-04-16;14:00:00;G;25;291.93;40.51;0.681;0.007;0.183;0.038;0.022;0.000;0.000;0.000;0.051;0.000;0.031;0.000
2001-04-16;18:00:00;G;26;290.12;40.55;1.215;0.059;0.220;0.064;0.058;0.000;0.000;0.000;0.093;0.000;0.000;0.000
2001-04-16;22:10:00;G;27;288.30;40.51;3.871;0.088;0.918;0.195;0.149;0.000;0.000;0.000;0.295;0.000;0.000;0.000
2001-04-17;02:00:00;G;28;286.77;40.48;1.467;0.235;0.282;0.048;0.053;0.000;0.000;0.000;0.085;0.000;0.000;0.000
2001-04-18;10:00:00;G;29;285.54;37.66;1.557;0.078;0.375;0.264;0.053;0.000;0.000;0.000;0.098;0.000;0.000;0.000
2001-04-18;14:00:00;G;30;284.30;36.85;1.750;0.178;0.379;0.136;0.068;0.000;0.000;0.000;0.109;0.000;0.000;0.000
2001-04-19;10:00:00;G;31;284.65;34.71;0.209;0.036;0.049;0.019;0.015;0.000;0.095;0.025;0.011;0.001;0.012;0.000
2001-04-19;14:00:00;G;32;283.42;33.95;0.618;0.117;0.089;0.104;0.048;0.024;0.000;0.000;0.022;0.000;0.042;0.000
2001-04-19;18:05:00;G;33;282.12;33.12;0.770;0.122;0.115;0.050;0.000;0.014;0.036;0.000;0.047;0.000;0.000;0.000
2001-04-19;22:00:00;G;34;280.82;32.33;0.478;0.070;0.068;0.017;0.000;0.000;0.030;0.000;0.036;0.000;0.000;0.000
2001-04-21;02:00:00;G;35;279.49;31.95;0.531;0.046;0.126;0.069;0.000;0.016;0.032;0.000;0.042;0.000;0.000;0.000
2001-04-21;10:00:00;G;36;279.97;31.20;0.110;0.005;0.025;0.007;0.007;0.000;0.061;0.012;0.004;0.005;0.000;0.000
2001-04-21;14:00:00;G;37;280.70;30.23;0.072;0.009;0.016;0.005;0.002;0.000;0.048;0.006;0.003;0.000;0.000;0.000
2001-04-21;18:00:00;G;38;281.57;29.08;0.099;0.002;0.019;0.003;0.007;0.000;0.039;0.007;0.001;0.004;0.000;0.000
2001-04-21;22:00:00;G;39;282.32;28.03;0.065;0.003;0.013;0.001;0.005;0.000;0.016;0.004;0.002;0.000;0.000;0.000
2001-04-22;02:00:00;G;40;283.07;27.02;0.037;0.003;0.008;0.000;0.000;0.000;0.007;0.000;0.003;0.000;0.002;0.000
2001-04-22;11:00:00;G;41;284.73;24.68;0.085;0.001;0.022;0.002;0.006;0.000;0.008;0.004;0.003;0.000;0.000;0.000
2001-04-22;15:00:00;G;42;285.39;23.61;0.509;0.001;0.191;0.000;0.000;0.051;0.028;0.000;0.028;0.000;0.000;0.000
2001-04-22;19:00:00;G;43;285.35;22.46;0.063;0.004;0.016;0.000;0.000;0.000;0.021;0.000;0.006;0.000;0.000;0.000
2001-04-22;23:00:00;G;44;285.67;21.17;0.046;0.003;0.010;0.000;0.000;0.000;0.011;0.001;0.001;0.000;0.000;0.000
2001-04-23;03:00:00;G;45;285.98;20.07;0.038;0.002;0.009;0.000;0.000;0.000;0.021;0.003;0.005;0.000;0.000;0.000
2001-04-23;11:15:00;G;46;284.65;17.65;0.093;0.003;0.030;0.003;0.001;0.000;0.031;0.002;0.004;0.000;0.000;0.000
2001-04-23;15:15:00;G;47;284.05;16.56;0.055;0.002;0.010;0.001;0.000;0.000;0.040;0.004;0.008;0.000;0.000;0.000
2001-04-23;19:05:00;G;48;282.61;15.45;0.047;0.002;0.011;0.000;0.000;0.000;0.041;0.004;0.007;0.000;0.000;0.000
2001-04-23;23:20:00;G;49;282.77;14.28;0.068;0.006;0.013;0.003;0.000;0.000;0.054;0.005;0.004;0.000;0.000;0.000
2001-04-24;03:00:00;G;50;282.20;13.23;0.074;0.003;0.012;0.004;0.000;0.000;0.055;0.006;0.005;0.000;0.000;0.000
2001-04-24;11:00:00;G;51;280.87;10.86;0.064;0.001;0.012;0.003;0.004;0.000;0.029;0.006;0.003;0.003;0.000;0.000
2001-04-24;15:00:00;G;52;280.30;9.78;0.117;0.009;0.018;0.007;0.002;0.000;0.036;0.003;0.004;0.000;0.000;0.000
2001-04-26;03:00:00;G;53;280.07;7.27;1.426;0.088;0.500;0.425;0.000;0.090;0.067;0.000;0.160;0.000;0.000;0.000
2001-04-26;12:00:00;G;54;277.40;6.05;0.545;0.039;0.101;0.044;0.012;0.020;0.001;0.000;0.022;0.000;0.000;0.000
2001-04-26;16:00:00;G;55;276.19;5.63;0.173;0.020;0.032;0.006;0.000;0.000;0.041;0.000;0.018;0.000;0.000;0.000
2001-04-26;20:00:00;G;56;274.92;5.18;0.112;0.012;0.020;0.009;0.002;0.000;0.074;0.004;0.006;0.000;0.000;0.000
2001-04-27;00:10:00;G;57;273.39;4.63;0.151;0.025;0.034;0.020;0.004;0.000;0.017;0.000;0.009;0.000;0.001;0.000
2001-04-27;04:00:00;G;58;272.12;4.18;0.178;0.028;0.033;0.018;0.000;0.000;0.019;0.000;0.016;0.000;0.000;0.000
2001-04-27;12:10:00;G;59;269.40;3.20;0.267;0.078;0.056;0.025;0.012;0.007;0.068;0.007;0.017;0.000;0.000;0.000
2001-04-27;16:00:00;G;60;268.10;2.75;0.362;0.068;0.086;0.010;0.000;0.010;0.062;0.001;0.021;0.000;0.000;0.000
2001-04-27;20:10:00;G;61;266.92;2.32;0.366;0.053;0.090;0.002;0.000;0.000;0.054;0.000;0.029;0.000;0.000;0.000
2001-04-28;00:05:00;G;62;265.57;1.83;0.281;0.031;0.083;0.000;0.009;0.005;0.007;0.000;0.013;0.000;0.000;0.000
2001-04-28;04:10:00;G;63;264.34;1.40;0.209;0.048;0.053;0.009;0.009;0.000;0.010;0.000;0.007;0.000;0.012;0.000
2001-04-28;13:15:00;G;64;261.45;0.37;0.194;0.059;0.043;0.007;0.006;0.000;0.071;0.005;0.012;0.000;0.000;0.000
2001-04-28;17:15:00;G;65;260.32;-0.03;0.220;0.059;0.048;0.000;0.000;0.000;0.139;0.014;0.034;0.000;0.000;0.000
2001-04-28;21:10:00;G;66;259.22;-0.42;0.173;0.049;0.034;0.000;0.000;0.000;0.077;0.005;0.010;0.000;0.000;0.000
2001-04-29;01:20:00;G;67;257.98;-0.86;0.187;0.057;0.051;0.000;0.000;0.000;0.055;0.003;0.007;0.000;0.000;0.000
2001-04-29;05:00:00;G;68;257.22;-1.13;0.126;0.045;0.034;0.007;0.006;0.000;0.038;0.000;0.010;0.000;0.000;0.000
2001-04-29;13:15:00;G;69;254.40;-2.15;0.176;0.056;0.048;0.006;0.006;0.000;0.084;0.010;0.010;0.000;0.000;0.000
2001-04-29;17:20:00;G;70;254.19;-2.58;0.169;0.046;0.039;0.000;0.000;0.000;0.051;0.003;0.009;0.000;0.000;0.000
2001-04-29;21:00:00;G;71;251.88;-3.05;0.147;0.040;0.031;0.000;0.001;0.000;0.037;0.000;0.009;0.000;0.000;0.000
2001-04-30;01:20:00;G;72;250.65;-3.48;0.171;0.057;0.052;0.000;0.000;0.000;0.033;0.000;0.012;0.000;0.000;0.000
2001-04-30;14:20:00;G;73;246.29;-5.05;0.123;0.039;0.041;0.007;0.005;0.000;0.035;0.000;0.008;0.000;0.000;0.000
2001-04-30;18:10:00;G;74;245.12;-5.46;0.110;0.036;0.029;0.004;0.004;0.000;0.036;0.000;0.007;0.000;0.000;0.000
2001-04-30;22:10:00;G;75;243.82;-5.91;0.098;0.034;0.026;0.003;0.002;0.000;0.028;0.000;0.004;0.000;0.000;0.000
2001-05-01;02:05:00;G;76;242.35;-6.45;0.083;0.034;0.028;0.005;0.003;0.000;0.024;0.000;0.004;0.000;0.000;0.000
2001-05-01;06:00:00;G;77;241.25;-6.83;0.071;0.031;0.024;0.006;0.004;0.000;0.039;0.002;0.004;0.000;0.000;0.000
2001-05-01;14:15:00;G;78;237.72;-7.08;0.107;0.046;0.030;0.000;0.004;0.000;0.049;0.005;0.005;0.000;0.000;0.000
2001-05-01;18:20:00;G;79;237.05;-8.32;0.072;0.030;0.019;0.002;0.000;0.000;0.053;0.005;0.004;0.000;0.000;0.000
2001-05-01;22:10:00;G;80;235.78;-8.78;0.082;0.031;0.017;0.003;0.002;0.000;0.040;0.002;0.001;0.000;0.000;0.000
2001-05-02;02:00:00;G;81;234.30;-9.30;0.078;0.044;0.021;0.005;0.003;0.000;0.039;0.000;0.003;0.000;0.000;0.000
2001-05-02;06:10:00;G;82;232.97;-9.78;0.070;0.039;0.021;0.006;0.004;0.000;0.035;0.001;0.004;0.000;0.000;0.000
2001-05-02;15:20:00;G;83;230.00;-10.81;0.090;0.038;0.027;0.006;0.005;0.000;0.048;0.003;0.005;0.000;0.000;0.000
2001-05-02;19:15:00;G;84;228.83;-11.22;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2001-05-02;23:05:00;G;85;227.54;-11.68;0.100;0.025;0.021;0.000;0.005;0.000;0.045;0.003;0.000;0.005;0.000;0.000
2001-05-03;03:30:00;G;86;225.95;-12.23;0.061;0.026;0.018;0.004;0.003;0.000;0.041;0.003;0.004;0.000;0.000;0.000
2001-05-03;13:20:00;G;87;221.95;-13.63;0.055;0.015;0.020;0.000;0.000;0.000;0.061;0.006;0.008;0.000;0.000;0.000
2001-05-03;19:15:00;G;88;220.59;-14.10;0.061;0.010;0.017;0.002;0.005;0.000;0.072;0.009;0.000;0.000;0.000;0.000
2001-05-03;23:00:00;G;89;219.24;-14.65;0.033;0.004;0.011;0.000;0.000;0.000;0.077;0.009;0.009;0.000;0.000;0.000
2001-05-04;03:00:00;G;90;217.83;-15.24;0.037;0.007;0.012;0.000;0.000;0.000;0.061;0.006;0.005;0.000;0.000;0.000
2001-05-04;07:00:00;G;91;216.54;-15.80;0.031;0.005;0.010;0.001;0.001;0.000;0.033;0.005;0.002;0.000;0.000;0.000
2001-05-04;16:10:00;G;92;213.20;-16.91;0.043;0.004;0.012;0.001;0.000;0.000;0.054;0.006;0.006;0.000;0.000;0.000
2001-05-04;20:00:00;G;93;212.02;-17.15;0.079;0.008;0.020;0.000;0.000;0.000;0.085;0.010;0.004;0.000;0.000;0.000
2001-05-06;16:05:00;G;94;208.19;-18.81;0.036;0.002;0.011;0.000;0.000;0.000;0.052;0.006;0.009;0.000;0.000;0.000
2001-05-06;20:10:00;G;95;207.00;-19.50;0.041;0.003;0.010;0.002;0.002;0.000;0.046;0.006;0.003;0.000;0.000;0.000
2001-05-07;00:05:00;G;96;205.77;-20.22;0.039;0.003;0.010;0.003;0.002;0.000;0.046;0.006;0.003;0.000;0.000;0.000
2001-05-07;04:15:00;G;97;204.45;-20.96;0.043;0.004;0.012;0.002;0.001;0.000;0.042;0.006;0.004;0.000;0.000;0.000
2001-05-07;17:00:00;G;98;200.68;-23.12;0.030;0.003;0.008;0.001;0.000;0.000;0.020;0.002;0.002;0.000;0.000;0.000
2001-05-07;21:00:00;G;99;199.50;-23.78;0.026;0.003;0.006;0.000;0.000;0.000;0.014;0.001;0.001;0.000;0.000;0.000
2001-05-08;01:10:00;G;100;198.15;-24.55;0.038;0.002;0.010;0.001;0.001;0.000;0.038;0.005;0.002;0.000;0.000;0.000
2001-05-08;05:05:00;G;101;196.87;-25.27;0.027;0.002;0.008;0.000;0.000;0.000;0.017;0.002;0.002;0.000;0.000;0.000
2001-05-08;09:00:00;G;102;195.65;-25.93;0.026;0.003;0.007;0.000;0.000;0.000;0.012;0.001;0.002;0.000;0.000;0.000
2001-05-08;18:20:00;G;103;192.77;-27.51;0.035;0.002;0.010;0.001;0.000;0.000;0.021;0.004;0.002;0.000;0.000;0.000
2001-05-08;22:10:00;G;104;191.57;-28.17;0.034;0.002;0.009;0.000;0.000;0.000;0.022;0.003;0.002;0.000;0.000;0.000
2001-05-09;02:10:00;G;105;190.22;-28.90;0.031;0.002;0.008;0.000;0.000;0.000;0.021;0.002;0.001;0.000;0.000;0.000
2001-05-09;06:15:00;G;106;188.95;-29.56;0.031;0.002;0.008;0.001;0.000;0.000;0.028;0.004;0.001;0.000;0.000;0.000
2001-05-09;10:00:00;G;107;187.83;-30.17;0.030;0.002;0.008;0.002;0.000;0.000;0.024;0.002;0.001;0.000;0.000;0.000
2001-05-09;18:25:00;G;108;184.93;-31.70;0.040;0.003;0.011;0.003;0.000;0.000;0.028;0.003;0.002;0.000;0.000;0.000
2001-05-09;22:00:00;G;109;184.04;-32.17;0.048;0.003;0.012;0.003;0.001;0.000;0.036;0.004;0.003;0.000;0.000;0.000
2001-05-10;02:00:00;G;110;182.77;-32.81;0.048;0.004;0.013;0.003;0.002;0.000;0.033;0.004;0.003;0.000;0.000;0.000
2001-05-10;06:10:00;G;111;181.39;-33.53;0.054;0.005;0.017;0.007;0.003;0.000;0.041;0.005;0.005;0.000;0.000;0.000
2001-05-10;10:00:00;G;112;180.35;-34.08;0.076;0.016;0.026;0.007;0.004;0.000;0.055;0.007;0.003;0.000;0.000;0.000
2001-05-10;18:30:00;G;113;177.66;-35.40;0.090;0.024;0.030;0.011;0.005;0.000;0.061;0.006;0.009;0.000;0.000;0.000
2001-05-10;22:10:00;G;114;176.40;-36.03;0.442;0.107;0.075;0.175;0.045;0.047;0.020;0.000;0.007;0.000;0.000;0.000
2001-05-11;02:00:00;G;115;175.05;-36.56;1.717;0.234;0.313;0.218;0.079;0.120;0.000;0.000;0.113;0.000;0.000;0.000
2001-05-12;02:00:00;G;116;174.45;-35.20;0.326;0.062;0.090;0.016;0.010;0.014;0.056;0.000;0.020;0.000;0.000;0.000
2001-05-12;06:00:00;G;117;173.58;-33.91;0.543;0.153;0.105;0.047;0.023;0.034;0.014;0.000;0.033;0.000;0.000;0.000
2001-05-12;10:00:00;G;118;172.86;-32.83;0.085;0.018;0.028;0.017;0.006;0.000;0.054;0.005;0.003;0.000;0.000;0.000
2001-05-12;18:05:00;G;119;171.17;-30.23;0.050;0.005;0.014;0.010;0.003;0.000;0.038;0.004;0.006;0.000;0.000;0.000
2001-05-12;22:10:00;G;120;170.50;-29.20;0.058;0.005;0.014;0.006;0.004;0.000;0.032;0.004;0.005;0.000;0.000;0.000
2001-05-13;02:00:00;G;121;169.75;-28.03;0.061;0.003;0.012;0.006;0.003;0.000;0.035;0.003;0.005;0.000;0.000;0.000
2001-05-13;06:20:00;G;122;169.00;-26.08;0.080;0.004;0.014;0.008;0.004;0.000;0.037;0.003;0.004;0.000;0.000;0.000
2001-05-13;10:00:00;G;123;168.42;-25.88;0.055;0.003;0.010;0.007;0.001;0.000;0.027;0.002;0.003;0.000;0.000;0.000
2001-05-13;18:10:00;G;124;166.86;-23.35;0.048;0.003;0.011;0.006;0.002;0.000;0.032;0.004;0.003;0.000;0.000;0.000
