A-M-J;H:Mn;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2001-07-09;04:26:00;H;1;354.42;48.95;NULL;11223;182;318151
2001-07-09;08:00:00;H;2;352.97;48.35;NULL;32296;2416;496327
2001-07-09;12:15:00;H;3;351.15;47.61;NULL;5945;2627;682501
2001-07-09;16:19:00;H;4;349.47;46.90;NULL;2533;1589;577199
2001-07-09;19:48:00;H;5;348.04;46.30;NULL;6684;2920;796677
2001-07-10;06:35:00;H;6;343.49;44.88;NULL;5377;4450;524519
2001-07-10;09:23:00;H;7;342.22;44.78;NULL;9768;2908;557399
2001-07-10;13:14:00;H;8;340.47;44.65;NULL;13040;2263;380824
2001-07-10;17:23:00;H;9;338.57;44.50;NULL;3184;1401;427887
2001-07-10;21:03:00;H;10;336.93;44.37;NULL;10044;393;514010
2001-07-11;06:15:00;H;11;332.72;44.02;NULL;8953;1079;792548
2001-07-11;09:57:00;H;12;331.04;43.90;NULL;17514;3436;437349
2001-07-11;14:13:00;H;13;329.07;43.73;NULL;18909;2457;318721
2001-07-11;18:35:00;H;14;327.29;43.58;NULL;12794;3770;400228
2001-07-11;21:54:00;H;15;325.98;43.48;NULL;12671;2844;333478
2001-07-12;07:19:00;H;16;322.25;43.18;NULL;11434;2697;898325
2001-07-12;10:59:00;H;17;320.77;43.07;NULL;16711;2416;787924
2001-07-12;15:15:00;H;18;319.02;42.91;NULL;15597;1994;445761
2001-07-12;19:24:00;H;19;317.34;42.78;NULL;19208;1671;501973
2001-07-13;08:18:00;H;20;312.15;42.35;NULL;4298;11609;677393
2001-07-13;12:09:00;H;21;310.57;42.22;NULL;15808;8203;781092
2001-07-13;16:20:00;H;22;308.92;42.08;NULL;15602;3108;855644
2001-07-13;20:45:00;H;23;307.35;41.96;44697;14483;1073;366604
2001-07-13;23:52:00;H;24;306.15;41.85;83712;13286;1190;399477
2001-07-14;09:40:00;H;25;302.29;41.55;79214;20698;1571;269964
2001-07-14;12:45:00;H;26;301.22;41.43;79337;6215;762;276034
2001-07-14;21:15:00;H;27;299.35;41.28;107792;8948;1038;160479
2001-07-15;01:01:00;H;28;297.73;41.15;5646;3682;34870;484470
2001-07-15;10:25:00;H;29;293.65;40.81;NULL;44022;4573;288223
2001-07-15;14:00:00;H;30;292.15;40.68;NULL;128901;30443;246458
2001-07-15;21:24:00;H;31;289.97;40.56;NULL;40627;20569;408165
2001-07-16;02:03:00;H;32;288.63;40.53;NULL;20809;9241;429615
2001-07-17;10:21:00;H;33;285.50;37.66;NULL;104351;13568;328286
2001-07-17;14:06:00;H;34;284.29;36.85;NULL;7271;2486;413911
2001-07-18;10:12:00;H;35;284.90;36.28;NULL;50900;4169;520706
2001-07-18;13:48:00;H;36;285.09;35.15;62111;23524;868;275070
2001-07-18;18:25:00;H;37;283.95;34.28;50185;14289;528;283927
2001-07-18;22:53:00;H;38;282.54;33.38;9516;1777;182;457310
2001-07-19;02:01:00;H;39;281.57;32.76;17467;786;258;502896
2001-07-20;10:14:00;H;40;340.95;29.90;5687;1390;141;526213
2001-07-20;13:51:00;H;41;281.73;28.85;7364;1126;182;431131
2001-07-20;18:11:00;H;42;282.63;27.61;276;322;135;424859
2001-07-20;22:38:00;H;43;283.55;26.33;76;64;94;970323
2001-07-21;01:52:00;H;44;284.22;25.40;539;23;76;1454398
2001-07-21;11:19:00;H;45;285.35;22.53;1067;152;64;894472
2001-07-21;14:53:00;H;46;285.55;21.45;475;129;106;956674
2001-07-21;19:20:00;H;47;285.98;20.18;498;76;100;893126
2001-07-21;23:50:00;H;48;285.12;19.12;1730;70;82;879891
2001-07-22;02:56:00;H;49;284.42;18.40;8748;18;70;573088
2001-07-22;21:14:00;H;50;283.19;17.68;4597;18;70;586280
2001-07-23;01:12:00;H;51;282.70;16.42;10495;41;76;472394
2001-07-23;11:37:00;H;52;281.42;13.03;24878;305;135;475861
2001-07-23;14:59:00;H;53;281.02;11.91;12712;1014;70;480954
2001-07-23;20:19:00;H;54;280.39;10.23;21009;1096;111;195682
2001-07-25;11:15:00;H;55;277.90;6.25;13767;8666;281;133983
2001-07-25;14:51:00;H;56;276.87;5.88;29634;18077;569;219562
2001-07-25;18:57:00;H;57;275.62;5.43;22369;9839;803;194669
2001-07-25;23:46:00;H;58;274.19;4.93;10032;13134;493;184784
2001-07-26;02:45:00;H;59;273.29;4.60;23049;15966;528;213366
2001-07-26;12:17:00;H;60;270.37;3.56;19648;5154;704;291300
2001-07-26;15:40:00;H;61;269.34;3.20;13093;3477;580;265311
2001-07-26;19:56:00;H;62;268.02;2.71;16763;3600;516;282865
2001-07-27;00:28:00;H;63;266.57;2.22;13632;5746;762;281550
2001-07-27;03:38:00;H;64;265.55;1.85;12659;22861;610;269080
2001-07-27;13:25:00;H;65;262.24;0.65;8690;2750;604;289408
2001-07-27;16:52:00;H;66;261.05;0.23;11287;5318;657;422378
2001-07-27;20:59:00;H;67;259.63;-0.28;1266;956;422;324493
2001-07-28;01:28:00;H;68;258.15;-0.80;3676;1478;569;394200
2001-07-28;04:43:00;H;69;257.09;-1.18;7781;2762;780;675333
2001-07-28;13:17:00;H;70;254.20;-2.22;8402;2087;868;889268
2001-07-28;17:00:00;H;71;252.95;-2.66;14875;2797;786;690883
2001-07-28;22:49:00;H;72;251.04;-3.35;10243;1560;680;890053
2001-07-29;14:26:00;H;73;245.78;-5.23;9088;1607;545;653389
2001-07-29;18:00:00;H;74;244.60;-5.65;6379;2193;516;642517
2001-07-29;22:13:00;H;75;243.19;-6.15;5629;991;645;472275
2001-07-30;02:46:00;H;76;241.65;-6.70;5664;557;364;504271
2001-07-30;05:55:00;H;77;240.59;-7.08;15257;973;727;603544
2001-07-30;14:21:00;H;78;237.80;-8.07;17420;938;768;924539
2001-07-30;17:56:00;H;79;236.62;-8.48;14307;1091;610;520357
2001-07-30;22:07:00;H;80;235.24;-8.96;13468;1020;498;651290
2001-07-31;02:30:00;H;81;233.80;-9.48;89200;5529;3084;371897
2001-07-31;05:56:00;H;82;232.67;-9.88;115239;6403;3688;436954
2001-07-31;15:30:00;H;83;229.50;-11.00;102691;6596;3254;572068
2001-07-31;18:56:00;H;84;228.37;-11.40;88906;5517;3342;401581
2001-07-31;23:14:00;H;85;226.93;-11.90;86731;7095;3524;319370
2001-08-01;03:27:00;H;86;225.54;-12.40;67880;6919;2656;587065
2001-08-01;06:53:00;H;87;224.37;-12.80;82040;7792;3137;432887
2001-08-01;16:20:00;H;88;221.20;-13.90;76359;6368;2082;371309
2001-08-01;19:56:00;H;89;220.00;-14.32;72847;6620;1870;241115
2001-08-02;00:08:00;H;90;218.63;-14.90;69739;2105;1179;344016
2001-08-02;04:39:00;H;91;217.15;-15.55;71879;4609;1489;312334
2001-08-02;07:43:00;H;92;216.14;-15.98;47529;569;528;330272
2001-08-02;16:30:00;H;93;213.17;-16.93;101689;1337;1636;230954
2001-08-02;20:10:00;H;94;211.87;-17.20;89927;4345;1255;306334
2001-08-05;01:55:00;H;95;209.27;-18.20;10830;534;416;433894
2001-08-05;06:21:00;H;96;207.87;-19.02;25001;352;557;426779
2001-08-05;16:17:00;H;97;204.73;-20.81;44110;481;481;335115
2001-08-05;20:04:00;H;98;203.50;-21.51;30202;463;364;386504
2001-08-05;23:57:00;H;99;202.27;-22.23;25711;768;569;360727
2001-08-06;04:35:00;H;100;200.78;-23.07;20117;616;457;412870
2001-08-06;07:43:00;H;101;199.78;-23.63;12899;475;504;392471
2001-08-06;17:29:00;H;102;196.68;-25.38;78927;434;551;375860
2001-08-06;21:01:00;H;103;195.62;-25.95;32290;891;410;337885
2001-08-07;01:07:00;H;104;194.37;-26.65;35081;985;469;295111
2001-08-07;05:25:00;H;105;192.98;-27.40;38581;733;305;273921
2001-08-07;08:50:00;H;106;191.87;-28.00;73040;528;586;354337
2001-08-07;18:24:00;H;107;188.62;-29.75;88736;997;1167;234605
2001-08-07;21:47:00;H;108;187.45;-30.38;71862;1395;1237;346706
2001-08-08;01:59:00;H;109;185.98;-31.13;86725;797;1964;239205
2001-08-08;06:26:00;H;110;184.67;-31.85;28338;1677;2609;265941
2001-08-08;09:41:00;H;111;183.68;-32.35;32636;1794;3248;231894
2001-08-08;18:33:00;H;112;180.95;-33.75;40176;5107;2768;234680
2001-08-08;21:55:00;H;113;180.12;-34.30;58898;6016;3407;209498
2001-08-09;02:08:00;H;114;178.55;-34.96;42551;11662;5963;172920
2001-08-08;18:07:00;H;115;175.32;-36.40;NULL;4028;11832;232994
2001-08-11;02:42:00;H;116;175.02;-36.48;19554;4767;5125;264686
2001-08-11;06:41:00;H;117;174.43;-35.17;NULL;32641;5992;229050
2001-08-11;09:36:00;H;118;173.85;-34.30;21953;5482;9733;225874
2001-08-11;18:37:00;H;119;172.08;-31.66;32073;4491;3530;217002
2001-08-11;21:45:00;H;120;171.45;-30.68;22105;3319;3072;274098
2001-08-12;02:04:00;H;121;170.51;-29.37;73668;7370;3823;264072
2001-08-12;06:40:00;H;122;169.71;-27.98;74418;9821;2117;211275
2001-08-12;09:39:00;H;123;169.13;-27.05;61894;10736;1829;275201
2001-08-12;19:25:00;H;124;167.28;-24.05;76505;2773;838;239251
2001-08-12;23:13:00;H;125;166.60;-22.93;76347;3618;803;264668
